num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1; ;"10.000,00";"10.000,00";FONDAZIONE CAMUNITAS; ;CONTRIBUTO PER L'UTILIZZO DELLA BIBLIOTECA COMUNALE IN VIA SAN MARCO N. 4 ALLA FONDAZIONE CAMUNITAS ANNO 2018;11-01-19;1433;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;11-01-19;
2;1; ;"20.000,00";"20.000,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE; ;ACCORDO DI PROGRAMMA PER LA REALIZZAZIONE DELL'HOSPICE - COFINANZIAMENTO ANNO 2018;11-01-19;2752;0;610;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-01-19;
5;1; ;"12.096,01";"12.096,01";ERARIO DELLO STATO; ;LIQUIDAZIONE IVA A DEBITO - DICEMBRE 2018;11-01-19;879;0;546;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;11-01-19;
7;1; ;"3.263,60";"3.263,60";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;"ACCONTO GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI PROTEZIONE DEI DATI, ATTRAVERSO LA NOMINA DI UN UNICO RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI - COMUNITA MONTANA DEL SEBINO BRESCIANO";11-01-19;851;0;528;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;11-01-19;
8;1; ;"1.395,68";"1.395,68";PLANUM - STUDIO TECNICO ASSOCIATO CADENELLI & LODA;ZAD1FD01D3;SALDO Fatt.n. 21/PA  del 21/11/2018 INCARICO PER LA REDAZIONE DELLA VALUTAZIONE AMBIENTALE STRATEGICA (VAS) DELLA VARIANTE GENERALE AL PGT - SALDO;11-01-19;4015;0;449;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;11-01-19;
9;1; ;"21.147,48";"21.147,48";GIUDICI S.P.A.;Z2124BB7F1;SALDO Fatt.n. 0000134/3  del 30/11/2018 LAVORI DI SISTEMAZIONE DELLA STRADA PALOT - PREVEDECOLO MEDIANTE ASFALTATURA;11-01-19;3799;0;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-01-19;
10;1; ;"80,00";"80,00";BETTINESCHI CHRISTIAN; ;"RIMBORSO TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE IN ATTUAZIONE DELLA D.G.R. 5471 DEL 25.07.16 PER UTENTE CARTELLA SOCIALE N. 03/11 - DIC 18";11-01-19;2750;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-01-19;
11;1; ;"80,00";"80,00";PONI TOMMASO; ;"RIMBORSO TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE IN ATTUAZIONE DELLA D.G.R. 5471 DEL 25.07.16 PER UTENTE CARTELLA SOCIALE N. 22/10 - DIC 18";11-01-19;2750;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-01-19;
12;1; ;"215,07";"215,07";PADANA TECHNOLOGY COOP. SOC. ONLUS;6757940C7F;ACCONTO Fatt.n. 2/134  del 03/12/2018 SERVIZIO DI SUPPORTO TECNICO AMMINISTRATIVO DICEMBRE 2018;11-01-19;2731;0;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-19;
13;1; ;"80,00";"80,00";SERTORI MARCO; ;"RIMBORSO TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE IN ATTUAZIONE DELLA D.G.R. 5471 DEL 25.07.16 PER UTENTE CARTELLA SOCIALE N. 04/04 - DIC 18";11-01-19;2750;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-01-19;
