Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,"443647,39","437215,12",0,0,"63282,71","62409,14",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"506930,1","499624,26"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"36307,1","40362,42",0,0,"135,73","2135,73","6128,42","6128,42","3356,52","3546,32",0,0,0,0,"7158,53","4131,34","26879,3","23166,37","146734,17","132497,17",0,0,0,0,"226699,77","211967,77"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"439283,11","422477,54",0,0,"6829,11","9037,61","160185,65","160690,75","104148,66",107349,"36089,42","48628,7","73532,36","81390,45","153896,09","151484,75","672051,79","721645,47","180557,35","160177,03",0,0,"246338,78","256180,96","2072912,32","2119062,26"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"17180,81","17321,04",0,0,0,0,"3891,8","3891,8","13031,7","13031,7",0,0,0,0,0,0,"1937,29","1937,29",0,0,0,0,"6758,44","6758,44","42800,04","42940,27"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"12866,16","7150,52",0,0,0,0,"161929,22","168004,22","153318,5","166338,5",3779,3779,1970,1970,0,0,"26225,72","21877,2","104932,03","104753,62","100239,32","38791,32","179,34","179,34","565439,29","512843,72"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"50525,28","50525,28",0,0,0,0,"12671,73","12671,73","2319,64","2319,64","28157,43","28157,43","1527,75","1527,75","54406,2","54406,2","20514,84","20514,84","3996,07","3996,07",0,0,"12690,55","12809,3","186809,49","186928,24"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"91832,94","94432,73",0,0,"4416,84","4591,88","569,07","537,28",0,"41,69",0,0,"40,8",85,0,0,"159,45","74,45","63,9","63,9",0,0,"14391,92","14279,31","111474,92","114106,24"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"21340,88","24524,98",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"66425,13","66128,21",0,0,0,0,0,0,"87766,01","90653,19"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"1112983,67","1094009,63",0,0,"74664,39","78174,36","345375,89","351924,2","276175,02","292626,85","68025,85","80565,13","77070,91","84973,2","215460,82","210022,29","814193,52","855343,83","436283,52","401487,79","100239,32","38791,32","280359,03","290207,35","3800831,94","3778125,95"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"35099,28","34652,19",0,0,0,0,"69498,1",63111,"3931,05","3931,05",8196,"8766,96",152716,150911,"362720,19","361815,45","31140,79","29091,47",0,0,0,0,0,0,"663301,41","652279,12"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"716,75","716,75",0,0,0,0,"716,75","716,75"
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","86007,59","73563,02",0,0,0,0,"4485,14","17232,5",8000,8000,6344,6344,3660,5856,3000,"1583,56","9894,2","9894,2",0,"474,58",0,0,0,0,"121390,93","122947,86"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,"21840,16","21840,16",0,0,0,0,0,0,0,0,0,0,0,0,0,0,3200,0,0,0,0,0,0,0,"25040,16","21840,16"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,"22537,04","7537,04",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"783,68",2048,0,0,0,0,0,0,"23320,72","9585,04"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,"165484,07","137592,41",0,0,0,0,"73983,24","80343,5","11931,05","11931,05",14540,"15110,96",156376,156767,"365720,19","363399,01","45018,67","41033,67","716,75","1191,33",0,0,0,0,"833769,97","807368,93"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"65855,15","70085,5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"65855,15","70085,5"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"548946,19","563252,33"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"1344322,89","1301687,54",0,0,"74664,39","78174,36","419359,13","432267,7","288106,07","304557,9","82565,85","95676,09","233446,91","241740,2","581181,01","573421,3","859212,19","896377,5","437000,27","402679,12","100239,32","38791,32","280359,03","290207,35","5249403,25","5218832,71"
