Titolo;       Macroaggregato          ;Des Macroaggregato      ;Anno        Mandato;       Numero Mandato      ;Data Mandato;Rag. Sociale;       Lordo       ;Ritenute;       Netto;      IV Liv.             Piano Fin.;Des            Piano Fin.;          Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;1068;        03/10/2018            ;ENERGIA 2020 SRL;5993,63;1080,82;4912,81;U.1.03.02.09.000                    ;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1069;03/10/2018;GELMA RENT SRL NOLEGGIO;915;165;750;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;1070;03/10/2018;S.M.P.I. DI SIMONETTI MICHELE;362,34;65,34;297;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;1071;03/10/2018;S.M.P.I. DI SIMONETTI MICHELE;326,11;58,81;267,3;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;1072;03/10/2018;S.M.P.I. DI SIMONETTI MICHELE;217,4;39,2;178,2;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;1073;03/10/2018;ENEL SOLE SRL;93,76;16,91;76,85;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1074;03/10/2018;ENEL SOLE SRL;1843,46;332,43;1511,03;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;1081;04/10/2018;ORIZIO FABRIZIO ANDREA;398;0;398;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;1082;04/10/2018;ORIZIO FABRIZIO ANDREA;384;0;384;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;1083;04/10/2018;ORIZIO FABRIZIO ANDREA;611;0;611;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;1085;04/10/2018;TERMOCAD SRL;1464;264;1200;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1086;04/10/2018;FEDABO SPA;7521,3;1356,3;6165;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
