Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;1;16/01/2018;9420;BREAK BAR DI LIBERINI G. PAOLA;21,7;0;21,7;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2018;3;16/01/2018;9451;ENERGIA 2020 SRL;6023,75;1086,25;4937,5;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;4;16/01/2018;16854;FRATELLI FLELLI S.R.L.;366;66;300;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2018;6;16/01/2018;9494;S.M.P.I. DI SIMONETTI MICHELE;217,4;39,2;178,2;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;7;16/01/2018;9494;S.M.P.I. DI SIMONETTI MICHELE;362,34;65,34;297;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;8;16/01/2018;9494;S.M.P.I. DI SIMONETTI MICHELE;326,11;58,81;267,3;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;9;16/01/2018;15221;MEDIAVALLE GRAFICA E STAMPA DI MEDICI PAOLO E FRATELLI SNC;889,2;34,2;855;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2018;10;16/01/2018;14580;NUOVA RADAR COOP S.C.R.L.;163,24;29,44;133,8;U.1.03.01.02.000;Altri beni di consumo;
2;2;Investimenti fissi lordi;2018;2;16/01/2018;9451;ENERGIA 2020 SRL;2102,98;379,23;1723,75;U.2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;
2;2;Investimenti fissi lordi;2018;5;16/01/2018;2962;DOMENIGHINI LEONE;6736,83;612,44;6124,39;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2018;11;16/01/2018;17926;GRUPPO BIANCHETTI COSTRUZIONI S.R.L.;17790,03;1617,28;16172,75;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2018;15;17/01/2018;15802;ECONOMO COMUNALE - PEDERSOLI SABRINA;816,05;0;816,05;U.1.03.02.16.000;Servizi amministrativi;
