;IV TRIMESTRE;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2022;1360;03/10/2022;4232;ROMAGNOLI SIMONE;145;0;145;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1359;03/10/2022;4047;FORMENTELLI ROBERTO;187;0;187;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1370;03/10/2022;3103;PEZZONI ANNA;145;0;145;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1369;03/10/2022;3186;DOMENIGHINI SONIA;145;0;145;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1367;03/10/2022;4282;DAMIOLI NATHAN;145;0;145;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1366;03/10/2022;4100;MARTINAZZI ELISA;145;0;145;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1368;03/10/2022;298;MENOLFI LUCIA;145;0;145;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1365;03/10/2022;2151;DE ROSA ORSOLINA;187;0;187;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1364;03/10/2022;3527;DOMENIGHINI GIUSEPPINA;145;0;145;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1363;03/10/2022;4544;GHIRARDELLI AGNESE;145;0;145;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1362;03/10/2022;4647;DAMIOLI SAMUEL;145;0;145;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1361;03/10/2022;673;DEGANI SILVIA;145;0;145;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1397;05/10/2022;12831;TELECOM ITALIA SPA;61;11;50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1402;05/10/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;62,41;0;62,41;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1398;05/10/2022;12831;TELECOM ITALIA SPA;211,8;38,19;173,61;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1404;05/10/2022;9632;REDI DI PELAMATTI GIACOMO SNC;263,4;30,37;233,03;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1406;05/10/2022;9620;SANGALLI SRL;248,88;44,88;204;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1403;05/10/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;69,59;0;69,59;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1407;05/10/2022;17624;TAKE AND SMOKE DI MELOTTI SONIA;22,76;0;22,76;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1401;05/10/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;460,2;0;460,2;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1400;05/10/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;306,8;0;306,8;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1399;05/10/2022;20580;COOPERATIVA TEMPO LIBERO SOCIALE ONLUS;453,6;0;453,6;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;1405;05/10/2022;9581;POSTE ITALIANE SPA;233,99;0;233,99;U.1.03.02.16.000;Servizi amministrativi;
1;4;Trasferimenti correnti;2022;1411;10/10/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;255,78;0;255,78;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1410;10/10/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1635,02;0;1635,02;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;1416;11/10/2022;17327;ATS MONTAGNA;121,55;0;121,55;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1417;11/10/2022;17327;ATS MONTAGNA;26,74;26,74;0;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1413;11/10/2022;14721;ERARIO AGENZIA DELLE ENTRATE;520;0;520;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;1415;11/10/2022;14721;ERARIO AGENZIA DELLE ENTRATE;492;0;492;U.1.03.02.16.000;Servizi amministrativi;
1;4;Trasferimenti correnti;2022;1412;11/10/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;619,46;0;619,46;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;1421;12/10/2022;16381;ENERGREEN SUD SRLS ;5763,54;1039,33;4724,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1424;12/10/2022;20691;INFOCOPIA SRL;177,51;32,01;145,5;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;1426;12/10/2022;20691;INFOCOPIA SRL;329,4;59,4;270;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;1420;12/10/2022;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;60,32;10,88;49,44;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1422;12/10/2022;17691;PUNTOACAPO DI MUSATI ANDREA;562,62;0;562,62;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2022;1423;12/10/2022;18979;RIGALI FLAVIA;1168,66;0;1168,66;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1425;12/10/2022;20691;INFOCOPIA SRL;195,81;35,31;160,5;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;1427;13/10/2022;14448;DELLANOCE MARIA DOMENICA;1440;288;1152;U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2022;1430;17/10/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;12442,01;0;12442,01;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;1433;17/10/2022;9581;POSTE ITALIANE SPA;286,75;0;286,75;U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2022;1429;17/10/2022;13101;AUTOMOBILE CLUB BRESCIA;1500;60;1440;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1431;17/10/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;12571,64;0;12571,64;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;1434;20/10/2022;9581;POSTE ITALIANE SPA;186,54;0;186,54;U.1.03.02.17.000;Servizi finanziari;
2;2;Investimenti fissi lordi;2022;1437;21/10/2022;16913;LAND & COGEO SRL;14186,1;2558,15;11627,95;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1436;21/10/2022;1536;MARTINAZZI ANGELO;124,99;22,54;102,45;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2022;1435;21/10/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;500;0;500;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;1471;26/10/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366;66;300;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
