Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;1039632;"1292644,57"
1-Entrate tributarie;CATEGORIA 2 - Tasse;555660;"1141547,56"
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;489000;"512043,03"
TOTALE TITOLO I;;2084292;"2946235,16"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;762516;921453
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;172078;174578
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0;0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0;0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;33200;45700
TOTALE TITOLO II;;967794;1141731
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;"402606,75";"563341,64"
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;1128250;"1606717,66"
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;710;"2465,67"
3-Entrate extratributarie;"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'";5830;5830
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;198421;219695
TOTALE TITOLO III;;"1735817,75";"2398049,97"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 1 - Alienazioni di beni patrimoniali;0;"4439,38"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 2 - Trasferimenti di capitale dallo Stato;55000;"611577,35"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 3 - Trasferimenti di capitale dalla regione;18000;"1072952,54"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;180800;"339307,73"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;118000;"128969,02"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 6 - Riscossione di crediti;300000;"317763,2"
TOTALE TITOLO IV;;671800;"2475009,22"
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;900000;900000
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;300000;300000
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0;0
TOTALE TITOLO V;;1200000;1200000
TOTALE titolo VI - Entrate per servizi per conto di terzi;;1185400;"1243989,77"
TOTALE GENERALE DELLE ENTRATE;;"7845103,75";"11405015,12"
