Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2022;399;02/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;852;0;852;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;402;03/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"316,98";0;"316,98";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;400;03/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"173,57";0;"173,57";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;401;03/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;30;0;30;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;408;04/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;2;0;2;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;411;04/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"1432,65";0;"1432,65";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;409;04/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"876,37";0;"876,37";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;404;04/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"330,06";0;"330,06";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;406;04/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"1989,48";0;"1989,48";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;405;04/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"59,65";0;"59,65";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;403;04/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"404,24";0;"404,24";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;407;04/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"1260,76";0;"1260,76";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;410;04/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"395,65";0;"395,65";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;413;05/04/2022;19435;CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI;"1013,58";0;"1013,58";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;416;05/04/2022;17274;MUTUA BESTIAME DI VALLE CAMONICA;308;0;308;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;414;05/04/2022;19435;CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI;"36,88";0;"36,88";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;412;05/04/2022;19435;CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI;"449,59";0;"449,59";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;438;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"627,03";"113,07";"513,96";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;446;07/04/2022;9977;COMUNITA' MONTANA DI VALLE CAMONICA;3423;0;3423;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;435;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1137,08";"205,04";"932,04";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;433;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"157,43";"28,39";"129,04";U.1.03.02.05.000;Utenze e canoni;
2;3;Contributi agli investimenti;2022;423;07/04/2022;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;7296;0;7296;U.2.03.03.02.000;Contributi agli investimenti a altre imprese partecipate;
1;3;Acquisto di beni e servizi;2022;436;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"56,63";"10,21";"46,42";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;429;07/04/2022;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"1773,2";0;"1773,2";U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2022;431;07/04/2022;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;"1917,86";0;"1917,86";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;426;07/04/2022;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"7897,6";0;"7897,6";U.1.03.02.18.014;Acquisti di servizi socio sanitari a rilevanza sanitaria;
1;3;Acquisto di beni e servizi;2022;430;07/04/2022;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"11774,25";0;"11774,25";U.1.03.02.18.014;Acquisti di servizi socio sanitari a rilevanza sanitaria;
1;3;Acquisto di beni e servizi;2022;437;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"142,35";"25,67";"116,68";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;428;07/04/2022;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"605,85";0;"605,85";U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2022;440;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"259,58";"46,81";"212,77";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;420;07/04/2022;3679;FRANZINELLI MAURO GEROLAMO;272;"24,73";"247,27";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;441;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"308,32";"55,6";"252,72";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;443;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"556,55";"50,6";"505,95";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;442;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2607,66";"470,24";"2137,42";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;439;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"190,39";"34,33";"156,06";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;425;07/04/2022;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"798,04";0;"798,04";U.1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;
1;3;Acquisto di beni e servizi;2022;434;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"29,65";"5,35";"24,3";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;421;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"163,56";"7,79";"155,77";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;444;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1236,19";"222,92";"1013,27";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;427;07/04/2022;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"1173,04";0;"1173,04";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2022;424;07/04/2022;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"153,65";0;"153,65";U.1.03.02.18.000;Servizi sanitari;
2;2;Investimenti fissi lordi;2022;422;07/04/2022;22732;ENEL SOLE S.R.L.;"3962,2";"360,2";3602;U.2.02.01.04.000;Impianti e macchinari;
1;3;Acquisto di beni e servizi;2022;432;07/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"9,1";"1,64";"7,46";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;419;07/04/2022;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;445;07/04/2022;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"26040,6";0;"26040,6";U.1.04.03.02.000;Trasferimenti correnti a altre imprese partecipate;
1;4;Trasferimenti correnti;2022;447;08/04/2022;9977;COMUNITA' MONTANA DI VALLE CAMONICA;"1259,5";0;"1259,5";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;449;08/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"33,18";0;"33,18";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;450;08/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"388,4";0;"388,4";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;448;08/04/2022;9977;COMUNITA' MONTANA DI VALLE CAMONICA;1200;0;1200;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
