num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1895;1;0;"769,80";"769,80";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2021 - LIQUIDAZIONE SETTEMBRE 2021;01-10-21;879;0;95;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-10-21;
1897;1;0;"2,00";"2,00";POSTE ITALIANE SPA;ZA3305202D;"SALDO Fatt.n. 1021200769  del 23/08/2021 AFFRANCATURA ATTI GIUDIZIARI, RACCOMANDATA R, POSTA 4 PRO E POSTAMAIL INTERNAZIONALE, ATTI GIUDIZIARI";01-10-21;831;9;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-10-21;
1898;1;0;"187,61";"1.544,70";LEGGERE SRL;ZCE32A825B;SALDO Fatt.n. 13484  del 31/08/2021 FORNITURA LIBRI;01-10-21;1421;0;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-10-21;
1898;2;0;"1.357,09";"1.544,70";LEGGERE SRL;ZCE32A825B;SALDO Fatt.n. 13485  del 31/08/2021 FORNITURA LIBRI;01-10-21;1421;0;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-10-21;
1899;1;0;"5.498,58";"5.498,58";ASSOCIAZIONE VISIT LAKE ISEO; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER LA GESTIONE INFOPOINT - STAGIONE ESTIVA 2021 - ASSOCIAZIONE VISIT LAKE ISEO;01-10-21;1755;0;258;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-10-21;
1900;1;0;"1.650,00";"1.650,00";COMPLESSO FILARMONICO LOMBARDO;Z1D32EB644;SALDO Fatt.n. 1  del 27/09/2021 ORGANIZZAZIONE CONCERTO MUSICALE;04-10-21;1531;0;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-21;
1901;1;0;"3.477,28";"3.477,28";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;RIMBORSO ONERI CONVENZIONE PER IL COMANDO PARZIALE DI UN DIPENDENTE DELLA COMUNITA MONTANA DEL SEBINO BRESCIANO UFFICIO TECNICO ANNO 2021 - 2022;04-10-21;653;0;476;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;04-10-21;
1902;1;0;"224,11";"224,11";HOSPES SRL;749924900D;SALDO Fatt.n. 2474001334  del 30/06/2021 PRESTAZIONE DI SERVIZI VARI GIUGNO 2021;04-10-21;2748;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-21;
1903;1;0;"880,00";"880,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;ZAF304E1B8;SALDO Fatt.n. 87/B  del 23/08/2021 SERVIZIO MENSA LUGLIO 2021;04-10-21;2738;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;04-10-21;
1904;1;0;"2.475,77";"2.475,77";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z3D30E882B;SALDO Fatt.n. 93/B  del 07/09/2021 INTEGRAZIONE RETTE N. 4 ANZIANI SETTEMBRE 2021;04-10-21;2751;0;221;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;04-10-21;
1905;1;0;"13.081,50";"13.081,50";ITALMARK S.R.L.; ;"RIMBORSO TICKET BUONI SPESA PER EMERGENZA COVID-19 - APRILE, MAGGIO, GIUGNO, LUGLIO E AGOSTO 2021";04-10-21;2745;0;619;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-10-21;
1906;1;0;"610,00";"610,00";PETENZI F.LLI SNC DI PETENZI BRUNO E ERMINIO SNC;Z70324B615;SALDO Fatt.n. 127  del 31/08/2021 SISTEMAZIONE PARAPETTO GRATACASOLO MANODOPERA E SPESA;06-10-21;3805;0;644;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-10-21;
1907;1;0;"13,91";"215,22";GLOBAL POWER SPA;Z2B323E350;SALDO Fatt.n. 604/4  del 07/09/2021 RIADDEBITO FATTURA N. V0/5924 DEL 02/08/21 - TEMPORANEA "THE ROAD FESTIVAL";06-10-21;530;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1907;2;0;"13,91";"215,22";GLOBAL POWER SPA;Z2B323E350;SALDO Fatt.n. 606/4  del 07/09/2021 RIADDEBITO FATTURA N. V0/59295 DEL 02/08/21 - TEMPORANEA "THE ROAD FESTIVAL";06-10-21;530;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1907;3;0;"93,70";"215,22";GLOBAL POWER SPA;Z2B323E350;SALDO Fatt.n. V1/743  del 15/07/2021 ALLACCIO TEMPORANEA ON THE ROAD FESTIVAL;06-10-21;530;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1907;4;0;"93,70";"215,22";GLOBAL POWER SPA;Z2B323E350;SALDO Fatt.n. V1/744  del 15/07/2021 ALLACCIAO TEMPORANEO ON THE ROAD FESTIVAL;06-10-21;530;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1908;1;0;"3.484,74";"3.484,74";CONSORZIO FORESTALE DEL SEBINO BRESCIANO "SEBINFOR";ZF72C486B3;CONTRIBUTO ANNO 2021 AL CONSORZIO FORESTALE DEL SEBINO BRESCIANO SEBINFOR;06-10-21;2951;0;123;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unit� locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unit� locali della amministrazione;06-10-21;
1910;1;0;"15.000,00";"15.000,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE; ;D.G.C. N. 170 DEL 15.09.2021 - CONTRIBUTO STRAORDINARIO A FRONTE DI MINORI ENTRATE CAUSA COVID-19 A FAVORE DELLA RSA FONDAZIONE ONLUS SANTA MARIA DELLA NEVE DI PISOGNE;06-10-21;2759;0;478;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;06-10-21;
1911;1;0;"10.000,00";"10.000,00";SCUOLA MATERNA ASILO INFANTILE; ;D.G.C. N. 175 DEL 15.09.2021 - CONTRIBUTO STRAORDINARIO A FAVORE ASILO INFANTILE ENTE MORALE DI PISOGNE;06-10-21;4308;0;482;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;06-10-21;
1912;1;0;"0,05";"2,03";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-04779  del 30/09/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2021;07-10-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1912;2;0;"0,08";"2,03";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-04779  del 30/09/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2021;07-10-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1912;3;0;"0,21";"2,03";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-04779  del 30/09/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2021;07-10-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1912;4;0;"0,60";"2,03";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-04779  del 30/09/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2021;07-10-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1912;5;0;"1,09";"2,03";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-04779  del 30/09/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2021;07-10-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1913;1;0;"36,00";"36,00";PROVINCIA DI BRESCIA; ;RINNOVO CASELLA DI POSTA CERTIFICATA POLIZIA LOCALE ANNO 2021;07-10-21;235;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07-10-21;
1914;1;0;"0,10";"0,58";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-04778  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. SETTEMBRE 2021;07-10-21;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1914;2;0;"0,13";"0,58";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-04778  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. SETTEMBRE 2021;07-10-21;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1914;3;0;"0,35";"0,58";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-04778  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. SETTEMBRE 2021;07-10-21;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1915;1;0;"0,03";"0,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-04777  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ICI, TIA, TARI, TARES ANNI PRECEDENTI - VERSAM. SETTEMBRE 2021";07-10-21;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1915;2;0;"0,04";"0,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-04777  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ICI, TIA, TARI, TARES ANNI PRECEDENTI - VERSAM. SETTEMBRE 2021";07-10-21;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1915;3;0;"0,08";"0,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-04777  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ICI, TIA, TARI, TARES ANNI PRECEDENTI - VERSAM. SETTEMBRE 2021";07-10-21;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1916;1;0;"0,02";"0,02";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-04777  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ICI, TIA, TARI, TARES ANNI PRECEDENTI - VERSAM. SETTEMBRE 2021";07-10-21;430;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1917;1;0;"0,06";"1,81";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-04777  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ICI, TIA, TARI, TARES ANNI PRECEDENTI - VERSAM. SETTEMBRE 2021";07-10-21;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1917;2;0;"0,11";"1,81";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-04777  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ICI, TIA, TARI, TARES ANNI PRECEDENTI - VERSAM. SETTEMBRE 2021";07-10-21;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1917;3;0;"1,64";"1,81";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-04777  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ICI, TIA, TARI, TARES ANNI PRECEDENTI - VERSAM. SETTEMBRE 2021";07-10-21;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
