Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;7;Interessi passivi;2021;692;06/07/2021;11239;CASSA DEPOSITI E PRESTITI S.P.A;"6989,68";0;"6989,68";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;3;Acquisto di beni e servizi;2021;700;06/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"4,98";0;"4,98";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2021;685;06/07/2021;3679;FRANZINELLI MAURO GEROLAMO;1600;0;1600;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2021;699;06/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"31,81";0;"31,81";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;698;06/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"0,61";0;"0,61";U.1.03.02.05.000;Utenze e canoni;
1;7;Interessi passivi;2021;690;06/07/2021;11239;CASSA DEPOSITI E PRESTITI S.P.A;"644,04";0;"644,04";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2021;688;06/07/2021;11055;CASSA RURALE ALTA VALDISOLE PEJO;"1525,09";0;"1525,09";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;3;Acquisto di beni e servizi;2021;697;06/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2,75";0;"2,75";U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2021;722;07/07/2021;11543;NORD BROKER S.R.L.;"28,89";0;"28,89";U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;3;Acquisto di beni e servizi;2021;723;08/07/2021;11244;ECONOMO COMUNALE - ROMELLI NADIA;"17,04";0;"17,04";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;724;08/07/2021;11244;ECONOMO COMUNALE - ROMELLI NADIA;92;0;92;U.1.03.02.16.000;Servizi amministrativi;
1;10;Altre spese correnti;2021;725;15/07/2021;10813;AGENZIA DELLE ENTRATE;"55,56";0;"55,56";U.1.10.05.01.000;Spese dovute a sanzioni;
1;4;Trasferimenti correnti;2021;727;19/07/2021;10811;FONDAZIONE IFEL;"118,66";0;"118,66";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2021;728;19/07/2021;11252;BANCA INTESA SAN PAOLO S.P.A ;"2,7";0;"2,7";U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2021;744;22/07/2021;10811;FONDAZIONE IFEL;"0,56";0;"0,56";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2021;752;28/07/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"589,17";"106,24";"482,93";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;769;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"151,65";"13,79";"137,86";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;764;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"31,7";"5,72";"25,98";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;751;28/07/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"8,69";"0,41";"8,28";U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2021;745;28/07/2021;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;642;0;642;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2021;774;28/07/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"270,84";"48,84";222;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;776;28/07/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"361,12";"65,12";296;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;779;28/07/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"3179,65";"289,06";"2890,59";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2021;763;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"29,27";"5,28";"23,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;768;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"139,3";"25,12";"114,18";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;762;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"16,68";"3,01";"13,67";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;772;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"284,93";"51,38";"233,55";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;777;28/07/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"451,4";"81,4";370;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;767;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"122,27";"22,05";"100,22";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;766;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"103,59";"18,68";"84,91";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;778;28/07/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"632,03";"113,97";"518,06";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;780;28/07/2021;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"1967,5";"354,79";"1612,71";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;771;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"281,42";"50,74";"230,68";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;782;28/07/2021;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"500,01";"90,17";"409,84";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;761;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"317,39";"57,24";"260,15";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;750;28/07/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"657,51";"117,91";"539,6";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;765;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"61,04";"11,01";"50,03";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;775;28/07/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"135,42";"24,42";111;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;770;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"156,99";"28,31";"128,68";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;746;28/07/2021;22409;LA SALUTE IN VALLE SOCIET� COOPERATIVA SOCIALE ONLUS;"535,5";"25,5";510;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2021;747;28/07/2021;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;1957;0;1957;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2021;749;28/07/2021;21947;GARI LORENZO;"1537,2";240;"1297,2";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2021;781;28/07/2021;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"454,16";"81,9";"372,26";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;757;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"39,42";"7,11";"32,31";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;755;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"39,42";"7,11";"32,31";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;748;28/07/2021;9772;ENEL SOLE S.R.L.;"606,34";"109,34";497;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;759;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"39,42";"7,11";"32,31";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;754;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"39,42";"7,11";"32,31";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;773;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1759,72";"317,32";"1442,4";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;760;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"96,57";"17,41";"79,16";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;753;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"3,25";"0,59";"2,66";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;758;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"39,42";"7,11";"32,31";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;756;28/07/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"39,42";"7,11";"32,31";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;784;29/07/2021;22101;ANCI LOMBARDIA;"183,61";"33,11";"150,5";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2021;789;29/07/2021;22454;SCRIBA BRESCIA SRL;854;154;700;U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2021;798;29/07/2021;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";928;0;928;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2021;797;29/07/2021;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;8000;0;8000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;796;29/07/2021;11548;ASSOCIAZIONE COMMERCIANTI ARTIGIANI IMPRENDITORI CEDEGOLO E GREVO ;1278;0;1278;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2021;794;29/07/2021;10818;A.C.B. - ASSOCIAZIONE COMUNI BRESCIANI;327;0;327;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2021;785;29/07/2021;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2021;791;29/07/2021;10905;ERICA ACCONCIATURE DI APOLLONIA ERICA;"1947,55";0;"1947,55";U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2021;795;29/07/2021;10818;A.C.B. - ASSOCIAZIONE COMUNI BRESCIANI;"233,94";0;"233,94";U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2021;799;29/07/2021;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";688;0;688;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2021;793;29/07/2021;9874;"FONDAZIONE ""MUSEO DELL'INDUSTRIA E DEL LAVORO EUGENIO BATTISTI""";13500;0;13500;U.1.04.03.02.001;Trasferimenti correnti a altre imprese partecipate;
1;3;Acquisto di beni e servizi;2021;783;29/07/2021;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;63;"5,73";"57,27";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2021;788;29/07/2021;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"12,03";0;"12,03";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;4;Trasferimenti correnti;2021;792;29/07/2021;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;10000;0;10000;U.1.04.03.02.000;Trasferimenti correnti a altre imprese partecipate;
2;2;Investimenti fissi lordi;2021;787;29/07/2021;17090;LAND & COGEO S.R.L.;4758;858;3900;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
2;2;Investimenti fissi lordi;2021;790;29/07/2021;21957;B&P IMPIANTI SPECIALI SRL ;"760,18";"137,08";"623,1";U.2.02.01.05.999;Attrezzature n.a.c.;
2;2;Investimenti fissi lordi;2021;786;29/07/2021;17395;RAINERI SERVICE S.A.S.;950;"171,31";"778,69";U.2.02.01.09.015;Cimiteri;
1;4;Trasferimenti correnti;2021;800;30/07/2021;22494;AZIENDA AGRICOLA CARONA DI SACRISTANI GIOVANNI MARCO;469;0;469;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2021;842;13/08/2021;1146;AVANZINI MICHELE;"549,58";0;"549,58";U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2021;843;13/08/2021;11277;I.N.P.S.;2000;0;2000;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2021;869;25/08/2021;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"471,04";"84,94";"386,1";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;879;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"77,27";"13,93";"63,34";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;877;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"13,04";"2,35";"10,69";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;886;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1026,62";"185,13";"841,49";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;894;25/08/2021;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;883;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1773,74";"319,86";"1453,88";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2021;889;25/08/2021;9671;PRANDINI ARCH. GIANNI;2184;0;2184;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;3;Acquisto di beni e servizi;2021;878;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"106,28";"19,16";"87,12";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;881;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"100,16";"18,07";"82,09";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;875;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"23,54";"4,24";"19,3";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;874;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"17,24";"3,11";"14,13";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;862;25/08/2021;9851;KAPPAEMME S.R.L. - SEGNALETICA STRADALE;"283,65";"51,15";"232,5";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2021;897;25/08/2021;22492;INFOZAR S.N.C. DI ANDREA ZANDONAI & ANDREA RONCHI;244;44;200;U.1.03.02.17.000;Servizi finanziari;
2;2;Investimenti fissi lordi;2021;863;25/08/2021;22445;BERNARDI S.R.L.;2013;363;1650;U.2.02.01.09.000;Beni immobili;
