num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
896;1;0;"466,86";"466,86";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2020 - LIQUIDAZIONE MENSILE GIUGNO 2020;01-07-20;879;0;74;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-07-20;
899;1;0;"1.035,00";"1.035,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0E2BDAB9C;SALDO Fatt.n. 62/B  del 17/06/2020 SERVIZIO MENSA MAGGIO 2020;06-07-20;2738;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;06-07-20;
900;1;0;"4.756,96";"4.756,96";LAMBERTENGHI DARIO;ZE82C480B2;"SALDO Fatt.n. FATTPA 4_20  del 04/06/2020 CONSULENZA UFFICIO TECNICO MARZO, APRILE E MAGGIO 2020";06-07-20;633;4;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-07-20;
901;1;0;"207,40";"207,40";TTM&S SRL;ZD7296322B;SALDO Fatt.n. 19  del 12/06/2020 ROTOLI DI CARTA;06-07-20;1834;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-07-20;
902;1;0;"353,80";"353,80";APAVE ITALIA CPM S.R.L.;Z81295FD93;SALDO Fatt.n. P102  del 17/06/2020 SANIFICAZIONE AMBIENTALE INTERVENTO DI DISINFESTAZIONE ZANZARE;06-07-20;2030;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-07-20;
903;1;0;"840,58";"840,58";FERRARI ARREDAMENTI SRL;ZC12CDD178;SALDO Fatt.n. 155  del 01/06/2020 FORNITURA DI DIVISORI IN PLEXIGLASS PER EMERGENZA COVID-19;07-07-20;522;0;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;07-07-20;
904;1;0;"2.194,29";"2.194,29";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;Z54295B0BC;ACCONTO Fatt.n. 141/PA  del 10/06/2020 SERVIZIO PULIZIA FABBRICATI COMUNALI - MAGGIO 2020;07-07-20;533;5;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-07-20;
905;1;0;"47,70";"47,70";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;Z54295B0BC;SALDO Fatt.n. 141/PA  del 10/06/2020 SERVIZIO PULIZIA FABBRICATI COMUNALI - MAGGIO 2020;07-07-20;533;5;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-07-20;
906;1;0;"728,00";"728,00";MARCANDALLI ELENA;ZD52C4865C;SALDO Fatt.n. 3PA  del 23/06/2020 INCARICO PER ADEMPIMENTI RELATIVI AGLI IMPIANTI FOTOVOLTAICI;07-07-20;2033;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-07-20;
907;1;0;"11.339,90";"11.339,90";ENEL SOLE S.R.L.;Z872B373FA;SALDO Fatt.n. 2030025528  del 31/05/2020 DET. 204 DEL 16/12/19;07-07-20;3881;0;485;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07-07-20;
910;1;0;"0,15";"9,74";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-02954  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2020;07-07-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-07-20;
910;2;0;"0,42";"9,74";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-02954  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2020;07-07-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-07-20;
910;3;0;"1,22";"9,74";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-02954  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2020;07-07-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-07-20;
910;4;0;"1,33";"9,74";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-02954  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2020;07-07-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-07-20;
910;5;0;"1,74";"9,74";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-02954  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2020;07-07-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-07-20;
910;6;0;"4,88";"9,74";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-02954  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2020;07-07-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-07-20;
911;1;0;"0,17";"2,11";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-02953  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. GIUGNO 2020;07-07-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
