Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;"700224,43";"817110,2";0;0;44249;"51811,52";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"744473,43";"868921,72"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;42340;"64399,57";0;0;150;150;8000;"8452,35";10820;"14792,35";100;100;0;0;4000;"5495,44";10800;"13181,03";5000;"7467,9";0;0;0;0;81210;"114038,64"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;"572106,93";"794998,96";0;0;12500;"17566,88";246180;"315144,84";207033;"271686,68";93400;"131382,8";69970;"100703,99";186500;"278137,47";786550;"913053,91";318088;"423079,46";0;0;"293859,4";"382030,75";"2786187,33";"3627785,74"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;25770;"26208,61";0;0;0;0;4500;"4895,28";13450;13450;0;0;0;0;0;0;3200;3200;0;0;0;0;9000;9000;55920;"56753,89"
1-Spese correnti;INTERVENTO 5 - Trasferimenti;34794;"39487,26";0;0;0;0;166600;174600;35800;36300;3800;7583;3500;3500;0;0;42600;"45725,99";120000;120366;10494;"32033,79";200;200;417788;"459796,04"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;"48290,17";"48290,17";0;0;0;0;"10933,12";"10933,12";"1899,4";"1899,4";"19375,44";"19375,44";"5160,66";"5160,66";"48092,59";"48092,59";"28397,76";"28397,76";"3591,85";"3591,85";0;0;"11525,25";"11525,25";"177266,24";"177266,24"
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;121486;"130455,96";0;0;3295;"3546,39";1330;1332;0;0;0;0;255;255;0;0;550;720;34;36;0;0;15000;"15046,48";141950;"151391,83"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;12900;17800;0;0;0;0;0;0;0;0;0;0;0;0;0;0;74000;214755;0;0;0;0;0;0;86900;232555
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;"146474,23";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"146474,23";0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;"23741,66";"23741,66";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"23741,66";"23741,66"
TOTALE TITOLO 1 - Spese correnti;;"1728127,42";"1962492,39";0;0;60194;"73074,79";"437543,12";"515357,59";"269002,4";"338128,43";"116675,44";"158441,24";"78885,66";"109619,65";"238592,59";"331725,5";"946097,76";"1219033,69";"446713,85";"554541,21";10494;"32033,79";"329584,65";"417802,48";"4661910,89";"5712250,76"
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;52000;"62409,27";0;0;0;0;2655;"2655,02";0;1830;12000;"12654,35";0;"127320,5";83755;"414664,75";351200;"456840,93";0;"331525,31";0;0;0;0;501610;"1409900,13"
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"716,75";"1433,5";0;0;0;0;"716,75";"1433,5"
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
