num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1520;1;0;"4.347,00";"4.347,00";SCUOLA MATERNA ASILO INFANTILE; ;PDS 2018/2019 - SALDO CONTRIBUTI DESTINATI ALLE FAMIGLIE DEGLI ALUNNI FREQUENTANTI LA SCUOLA MATERNA ENTE MORALE DI PISOGNE;01-10-19;1050;0;377;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-10-19;
1521;1;0;"2.205,00";"2.205,00";FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;PDS 2018/2019 - SALDO CONTRIBUTI DESTINATI ALLE FAMIGLIE DEGLI ALUNNI FREQUENTANTI LA SCUOLA MATERNA FONDAZIONE S. GIUSEPPE DI GRATACASOLO;01-10-19;1050;0;377;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-10-19;
1523;1;0;"2.718,40";"2.718,40";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2019 - LIQUIDAZIONE MENSILE SETTEMBRE 2019;01-10-19;879;0;175;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-10-19;
1527;1;0;"1.100,00";"1.100,00";TOMASI FRANCESCA; ;"COMPENSO PER PRESTAZIONE OCCASIONALE PRESSO L'AREA AMMINISTRATIVA SERVIZI DEMOGRAFICI, STATO CIVILE, LEVA, ELETTORALE, STATISTICHE E CENSIMENTI SIG.RA TOMASI FRANCESCA";02-10-19;730;1;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-10-19;
1529;1;0;"5.995,17";"5.995,17";EDIL PINA DI PINA ROBERTO;ZBE2699AB2;"SALDO Fatt.n. 1/11/37  del 25/09/2019 MANUTENZIONE GRIGLIA GRATACASOLO, RIPARAZIONE PIASTRE IN PIAZZA, CAVITOIA STRADA TOLINE, LAVORI CASERMA CARABINIERI, LAVORI PALESTRA GRATACASOLO, RIPARAZIONE SELCIATO PONTASIO";02-10-19;3799;0;63;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-10-19;
1530;1;0;"1.877,82";"1.877,82";SPATTI MARCO - STUDIO TECNICO ING.;Z2927D8722;SALDO Fatt.n. 25  del 11/09/2019 COLLAUDO STATICO OPERE RELATIVE AI LAVORI DI REALIZZAZIONE PISTA CICLABILE A SBALZO SUL LAGO TRA GOVINE E TOLINE;02-10-19;3782;0;472;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02-10-19;
1531;1;0;"2.936,69";"2.936,69";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;"RIMBORSO ALLA CUC SPESE FUNZIONAMENTO, INCENTIVO E SPESE PER MANIFESTAZIONE INTERESSE DITTE PER LAVORI DI ""RECUPERO ANTICO LAVATOIO SUL LAGO -  MIRA D'OR"" -";02-10-19;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-10-19;
1532;1;0;"225,00";"225,00";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;LAVORI DI "RECUPERO ANTICO LAVATOIO SUL LAGO -  MIRA D'OR" - RIMBORSO ALLA CUC QUOTA SIMOG;02-10-19;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-10-19;
1533;1;0;"55,91";"229,02";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003055481293  del 06/09/2019 IP LOC. CROCI FUORI PERIMETRO - AGOSTO 2019;02-10-19;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-10-19;
1533;2;0;"173,11";"229,02";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003055481267  del 06/09/2019 IP VIA BONOMI FUORI PERIMETRO - AGOSTO 2019;02-10-19;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-10-19;
1534;1;0;"330,25";"330,25";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003055481313  del 06/09/2019 SCUOLA IPSIA VIA PADRE CAGNI - AGOSTO 2019;02-10-19;1230;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-10-19;
1535;1;0;"4.058,12";"4.058,12";FONDAZIONE CAMUNITAS; ;RIMBORSO SPESE DELLA BIBLIOTECA COMUNALE PERIODO OTTOBRE 2016 - SETTEMBRE 2018 - FONDAZIONE CAMUNITAS;02-10-19;1433;0;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02-10-19;
1536;1;0;"170,80";"1.094,34";BIEM SPA;Z171FE91A0;SALDO Fatt.n. 141/E  del 12/09/2019 CANONE MANUTENZIONE PROGRAMMATA IMPIANTO N. 00002521 MATRICOLA 39/2011 P.ZZA MERCANTI DAL 01/07/19 AL 31/12/19;02-10-19;533;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-10-19;
1536;2;0;"374,54";"1.094,34";BIEM SPA;Z171FE91A0;SALDO Fatt.n. 140/E  del 12/09/2019 CANONE MANUTENZIONE PROGRAMMATA IMPIANTO N. 00001974 MATRICOLA 101953/99 VIA PACE DAL 01/07/19 AL 31/12/19;02-10-19;533;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-10-19;
1536;3;0;"549,00";"1.094,34";BIEM SPA;Z171FE91A0;SALDO Fatt.n. 139/E  del 12/09/2019 CANONE MANUTENZIONE PROGRAMMATA IMPIANTO N. 00001868 MATRICOLA 102240/98 VIA VALLECAMONICA DAL 01/07/19 AL 31/12/19;02-10-19;533;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-10-19;
1537;1;0;"97,60";"97,60";LA BI.CO DUE SRL A SOCIO UNICO;Z152784767;SALDO Fatt.n. PA_1000165  del 31/08/2019 NOLEGGIO FOTOTRAPPOLE AGOSTO 2019;02-10-19;2430;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-10-19;
1538;1;0;"0,10";"13,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-05535  del 30/09/2019 COMPENSI RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2019";07-10-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
