Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2021;1497;01/10/2021;3662;BAFFELLI ILARIO;2494,8;0;2494,8;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2021;1500;01/10/2021;12831;TELECOM ITALIA SPA;61;11;50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1503;01/10/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;102,44;18,47;83,97;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1499;01/10/2021;12831;TELECOM ITALIA SPA;226,2;40,79;185,41;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1504;01/10/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;278,03;50,14;227,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1502;01/10/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;358,88;64,72;294,16;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1498;01/10/2021;12831;TELECOM ITALIA SPA;16,37;2,93;13,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1501;01/10/2021;9581;POSTE ITALIANE SPA;42,04;0;42,04;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2021;1508;04/10/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;21,56;1,96;19,6;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1506;04/10/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3219,45;580,55;2638,9;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1507;04/10/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;352,34;59,93;292,41;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1511;04/10/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;214,82;19,53;195,29;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1510;04/10/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;146,05;26,34;119,71;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1509;04/10/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;111,84;20,17;91,67;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1512;04/10/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;242,21;43,68;198,53;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2021;1534;07/10/2021;20464;DUCOLI GINA;1686,14;0;1686,14;U.2.02.01.03.000;Mobili e arredi;
1;3;Acquisto di beni e servizi;2021;1537;07/10/2021;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";1500;270,49;1229,51;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
2;2;Investimenti fissi lordi;2021;1535;07/10/2021;20464;DUCOLI GINA;413,86;0;413,86;U.2.02.01.03.000;Mobili e arredi;
1;3;Acquisto di beni e servizi;2021;1538;07/10/2021;19857;CARTA COLOUR CENTER SNC DI MORANDINI L. & C.;50,7;0;50,7;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;1532;07/10/2021;18979;RIGALI FLAVIA;1244,18;0;1244,18;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;1536;07/10/2021;16032;IL LIBRACCIO SELENE LIBRI SRL;8955,34;0;8955,34;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2021;1531;07/10/2021;17469;FOSTINELLI GIAN PIETRO;576,45;103,95;472,5;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;1533;07/10/2021;306;ENERGREEN DI BELLESI MAURO;5341,16;963,16;4378;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;1541;11/10/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;432,8;78,05;354,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1540;11/10/2021;18869;MYO S.P.A.;427,85;77,15;350,7;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;1539;11/10/2021;18869;MYO S.P.A.;219,6;39,6;180;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2021;1546;13/10/2021;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;2298,4;0;2298,4;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2021;1543;13/10/2021;20413;ROSA CAMUNA AMBIENTE SOCIETA COOPERATIVA SOCIALE ONLUS;8592,82;330,49;8262,33;U.2.02.01.03.000;Mobili e arredi;
1;4;Trasferimenti correnti;2021;1545;13/10/2021;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;2212,24;0;2212,24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2021;1544;13/10/2021;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;365,33;0;365,33;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2021;1548;14/10/2021;14741;ASSOCIAZIONE AVIS MALEGNO;1500;0;1500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;1555;14/10/2021;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1861,2;0;1861,2;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2021;1547;14/10/2021;15101;ASSOCIAZIONE AIDO MALEGNO;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;1551;14/10/2021;15291;TERME DI BOARIO SPA;500;20;480;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;1554;14/10/2021;14739;ASSOCIAZIONE PESCATORI MALEGNO;900;0;900;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;1553;14/10/2021;13029;K - PAX SOCIETA' COOPERATIVA SOCIALE ONLUS;2000;0;2000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;1552;14/10/2021;17538;LEGAMBIENTE VALLECAMONICA- CIRCOLO C.BRANCHI;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;1550;14/10/2021;9445;ASSOCIAZIONE ALPINI MALEGNO;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;1549;14/10/2021;12875;"ASSOCIAZIONE BANDA MUSICALE ""CARLO ANGELO CANOSSI""";2500;0;2500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;1556;15/10/2021;17489;ATLETICA CIMA;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2021;1564;19/10/2021;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366;66;300;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;1565;19/10/2021;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732;132;600;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;1567;19/10/2021;18516; LE MACCHINE CELIBI SOC.COOP;684;0;684;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2021;1563;19/10/2021;15270;COOPERATIVA LA SALUTE IN VALLE;1365;65;1300;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2021;1566;19/10/2021;15142;ECO TEC SNC;514,84;92,84;422;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;1569;19/10/2021;9623;LOMBARDI LUIGI SRL;64,01;11,54;52,47;U.1.03.01.02.000;Altri beni di consumo;
2;2;Investimenti fissi lordi;2021;1559;19/10/2021;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";12000;2163,94;9836,06;U.2.02.02.02.000;Patrimonio naturale non prodotto;
1;3;Acquisto di beni e servizi;2021;1570;19/10/2021;9623;LOMBARDI LUIGI SRL;45,01;8,12;36,89;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;1562;19/10/2021;12952;ANCITEL LOMBARDIA SRL;3050;0;3050;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2021;1561;19/10/2021;19582;ENERGHIA SRL;854;154;700;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;1560;19/10/2021;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;95,22;17,17;78,05;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;1568;19/10/2021;9623;LOMBARDI LUIGI SRL;281,94;50,84;231,1;U.1.03.01.02.000;Altri beni di consumo;
