Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;"339298,87";"322666,91";0;0;37900;37900;29700;"31121,59";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"406898,87";"391688,5"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;13900;"14779,99";0;0;1780;1780;6350;6350;4700;4700;500;500;0;0;19000;"19416,7";1000;1000;0;8600;0;0;0;0;47230;"57126,69"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;250050;"310106,89";0;0;1850;2704;29000;"38813,91";7000;7000;42300;"47763,8";2000;"14102,4";149500;"184525,5";368320;403320;136280;"154281,81";0;0;0;0;986300;"1162618,31"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;28800;28800;0;0;3450;3450;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32250;32250
1-Spese correnti;INTERVENTO 5 - Trasferimenti;7465;"8475,03";0;0;0;0;44530;"65103,44";11600;19522;0;0;10900;10900;19500;"20041,42";43650;"109748,44";81640;82540;1200;1174;50;"41,32";220535;"317545,65"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;65500;65500;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65500;65500
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;"47720,14";"47535,71";0;0;2450;2450;1900;"2308,01";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"52070,14";"52293,72"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;44900;44900;0;0;2500;"3528,04";0;0;0;0;0;0;0;0;0;0;0;0;2570;2570;0;0;9100;9100;59070;"60098,04"
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;51040;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51040;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;14210;15000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14210;15000
TOTALE TITOLO 1 - Spese correnti;;"862884,01";"857764,53";0;0;49930;"51812,04";111480;"143696,95";23300;31222;42800;"48263,8";12900;"25002,4";188000;"223983,62";412970;"514068,44";220490;"247991,81";1200;1174;9150;"9141,32";"1935104,01";"2154120,91"
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;0;0;0;0;0;0;0;0;1000;"54641,81";0;"49605,97";0;0;836500;"1337952,17";51500;51500;0;0;0;0;0;0;889000;"1493699,95"
