num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
729;1;0;4.636,00;4.636,00;ANCILAB SRL;ZB62C5F877;SALDO Fatt.n. 287/12  del 26/02/2021 SERVIZIO CIVILE UNIVERSALE - PROPOSTA DI ADESIONE 2019 - QUOTA B;01/04/2021;817;0;184;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/04/2021
730;1;0;256,2;256,2;HALLEY INFORMATICA S.R.L.;ZED2DDF542;SALDO Fatt.n. 4548/16/10  del 03/03/2021 ADDESTRAMENTO E-GOV;01/04/2021;831;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;01/04/2021
731;1;0;7.118,79;7.118,79;BANCA SISTEMA SPA;6,25E+34;ID 7588 - PAGAMENTO RATA - BANCA SISTEMA S.P.A. / COMUNE DI PISOGNE;02/04/2021;1330;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/04/2021
732;1;0;7.832,83;7.832,83;BANCA SISTEMA SPA;6,25E+34;ID 7588 - PAGAMENTO RATA - BANCA SISTEMA S.P.A. / COMUNE DI PISOGNE;02/04/2021;1336;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/04/2021
734;1;0;15.020,84;15.020,84;ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2021 - LIQUIDAZIONE MARZO 2021;02/04/2021;879;0;95;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02/04/2021
737;1;0;427;427;HALLEY INFORMATICA S.R.L.;Z342B4B0D9;ACCONTO Fatt.n. 4698/16/10  del 05/03/2021 IMU RECUP. DATI;06/04/2021;831;1;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;06/04/2021
738;1;0;1.543,30;1.543,30;HALLEY INFORMATICA S.R.L.;Z342B4B0D9;SALDO Fatt.n. 4698/16/10  del 05/03/2021 IMU RECUP. DATI;06/04/2021;831;1;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;06/04/2021
739;1;0;4.756,48;4.756,48;COM.PAC. SRL;ZAF2D2F54F;SALDO Fatt.n. 0000005/PA  del 31/08/2020 INTERVENTO ESEGUITO NEI GIORNI 02/07 E 23/07 PER SOSTITUZIONE DISSUASORE;06/04/2021;1834;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/04/2021
740;1;0;13.194,30;13.194,30;SILINI ALESSANDRO;ZE52D8E8CE;SALDO Fatt.n. 02  del 22/02/2021 ACCONTO PROGETTO ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DEL PALAISEOSERRATURE;06/04/2021;3674;0;329;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;06/04/2021
741;1;0;750;750;NORD BROKER SRL;Z9F313D419;POLIZZA ALL RISK OPERE DARTE - CHIODO A CHIODO PER MOSTRA DARTE ARTISTA DANIEL BUREN ORGANIZZATA PER INAUGURAZIONE STRUTTURA MIRADOR;06/04/2021;831;12;215;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;06/04/2021
742;1;0;0,04;2,25;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01295  del 29/03/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2021;07/04/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
742;2;0;0,16;2,25;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01295  del 29/03/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2021;07/04/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
742;3;0;0,16;2,25;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01295  del 29/03/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2021;07/04/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
742;4;0;0,3;2,25;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-01295  del 29/03/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2021;07/04/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
742;5;0;0,66;2,25;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01295  del 29/03/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2021;07/04/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
742;6;0;0,93;2,25;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01295  del 29/03/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2021;07/04/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
743;1;0;511,38;511,38;MAJ GIACOMO;Z143085486;SALDO Fatt.n. 9  del 24/02/2021 ASSISTENZA NEL P.P. N. 757/2015 R.G.N.R. - GDP DI BRESCIA - ONERI PER FASE DI STUDIO E FASE INTRODUTTIVA;07/04/2021;235;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/04/2021
744;1;0;0,13;0,96;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01294  del 29/03/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MARZO 2021;07/04/2021;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
744;2;0;0,19;0,96;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01294  del 29/03/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MARZO 2021;07/04/2021;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
744;3;0;0,29;0,96;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01294  del 29/03/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MARZO 2021;07/04/2021;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
744;4;0;0,35;0,96;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-01294  del 29/03/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MARZO 2021;07/04/2021;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
745;1;0;2.529,89;2.529,89;STUDIO NOTARILE ASSOCIATO STAFFIERI MAZZARELLA;Z4B270D342;SALDO Fatt.n. 95/2021  del 28/01/2021 PERMUTA DI IMMOBILI SITI IN COMUNE DI PISOGNE;07/04/2021;633;4;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/04/2021
746;1;0;1.729,94;1.729,94;EDILSCAVI-SERIOLI SRL;Z35295C0E4;ACCONTO Fatt.n. 10  del 26/02/2021 POSA NUOVI CHIUSINI STRADA COMUNALE, SISTEMAZIONE COPERTURA IMMOBILE - MANUTENZIONI ORDINARIE ANNO 2020;07/04/2021;533;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/04/2021
747;1;0;1.098,00;1.098,00;EDILSCAVI-SERIOLI SRL;Z35295C0E4;SALDO Fatt.n. 10  del 26/02/2021 POSA NUOVI CHIUSINI STRADA COMUNALE, SISTEMAZIONE COPERTURA IMMOBILE - MANUTENZIONI ORDINARIE ANNO 2020;07/04/2021;3799;0;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/04/2021
748;1;0;0,04;3,28;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01293  del 29/03/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. MARZO 2021;07/04/2021;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
748;2;0;0,04;3,28;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01293  del 29/03/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. MARZO 2021;07/04/2021;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
748;3;0;0,08;3,28;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01293  del 29/03/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. MARZO 2021;07/04/2021;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
748;4;0;3,12;3,28;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01293  del 29/03/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. MARZO 2021;07/04/2021;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
749;1;0;0,03;0,06;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01293  del 29/03/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. MARZO 2021;07/04/2021;430;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
749;2;0;0,03;0,06;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01293  del 29/03/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. MARZO 2021;07/04/2021;430;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
750;1;0;2,46;5,2;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-01293  del 29/03/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. MARZO 2021;07/04/2021;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
