num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
792;1;0;"1.502,95";"1.502,95";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2022 - LIQUIDAZIONE MARZO 2022;01-04-22;879;0;76;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-04-22;
794;1;0;"9.648,20";"9.648,20";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;SERVIZI IN GESTIONE ASSOCIATA DELLA COMUNITA MONTANA E QUOTA C.U.C. - ANNO 2022;01-04-22;650;0;163;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;01-04-22;
795;1;0;"3.171,70";"3.171,70";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;"SERVIZI IN GESTIONE ASSOCIATA DELLA COMUNITA MONTANA - SUAP, SUE E SISMICA - ANNO 2022";01-04-22;956;0;164;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;01-04-22;
796;1;0;"1.000,00";"1.000,00";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;SERVIZI IN GESTIONE ASSOCIATA DELLA COMUNITA MONTANA - PROTEZIONE CIVILE - ANNO 2022;01-04-22;2251;0;165;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-04-22;
797;1;0;"7.265,90";"7.265,90";BELLICINI ANDREA; ;RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE) - BELLICINI ANDREA;01-04-22;4021;0;168;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;01-04-22;
798;1;0;"990,07";"990,07";TONSI MAURO; ;RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE) - TONSI MAURO;01-04-22;4021;0;169;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;01-04-22;
799;1;0;"4.000,00";"4.000,00";IDEASOLE SRL;Z92359C1EA;ACCONTO Fatt.n. 01  del 17/03/2022 TRASFERIMENTO AL GESTORE QUOTA 50% INCENTIVO FOTOVOLTAICO SCUOLE GRATACASOLO E SCUOLA MEDIA PISOGNE - PERIODO DA 2015 A 2021;01-04-22;551;0;491;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-04-22;
800;1;0;"4.000,00";"4.000,00";IDEASOLE SRL;Z92359C1EA;ACCONTO Fatt.n. 01  del 17/03/2022 TRASFERIMENTO AL GESTORE QUOTA 50% INCENTIVO FOTOVOLTAICO SCUOLE GRATACASOLO E SCUOLA MEDIA PISOGNE - PERIODO DA 2015 A 2021;01-04-22;551;0;508;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-04-22;
801;1;0;"4.000,00";"4.000,00";IDEASOLE SRL;Z92359C1EA;ACCONTO Fatt.n. 01  del 17/03/2022 TRASFERIMENTO AL GESTORE QUOTA 50% INCENTIVO FOTOVOLTAICO SCUOLE GRATACASOLO E SCUOLA MEDIA PISOGNE - PERIODO DA 2015 A 2021;01-04-22;551;0;509;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-04-22;
802;1;0;"2.513,64";"2.513,64";IDEASOLE SRL;Z92359C1EA;ACCONTO Fatt.n. 01  del 17/03/2022 TRASFERIMENTO AL GESTORE QUOTA 50% INCENTIVO FOTOVOLTAICO SCUOLE GRATACASOLO E SCUOLA MEDIA PISOGNE - PERIODO DA 2015 A 2021;01-04-22;551;0;515;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-04-22;
