num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;320;320;NORD BROKER SRL;Z8A2E5913D;PG POLIZZA RESPONSABILITA CIVILE PER VOLONTARI SINGOLI ANNO 2023 - REALE MUTUA ASSICURAZIONI;02/01/2023;831;12;408;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;02/01/2023
2;1;0;480;480;NORD BROKER SRL;Z842E59195;PG POLIZZA INFORTUNI/MALATTIA PER VOLONTARI SINGOLI ANNO 2023 - REALE MUTUA ASSICURAZIONI;02/01/2023;831;12;409;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;02/01/2023
3;1;0;34.908,07;34.908,07;NORD BROKER SRL;9197594EAA;PG POLIZZA ASSICURAZIONE LOTTO 1 RCT/RCO ANNO 2023 - KRM UNDERWRITING SRL;02/01/2023;831;12;499;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;02/01/2023
4;1;0;10.463,20;10.463,20;NORD BROKER SRL;9213032285;PG POLIZZA ASSICURAZIONE LOTTO 2 INCENDIO ANNO 2023 - REALE MUTUA ASSICIRAZIONI;02/01/2023;831;12;500;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;02/01/2023
5;1;0;994;994;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;921311897B;PG POLIZZA ASSICURAZIONE LOTTO 3 POLIZZA INFORTUNI DIPENDENTI ANNO 2023 - ASSIPIU DI AIARDI CESARE;02/01/2023;831;12;501;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;02/01/2023
6;1;0;780;780;NORD BROKER SRL;9213144EEE;PG POLIZZA ASSICURAZIONE LOTTO 4 POLIZZA INFORTUNI AMMINISTRATORI ANNO 2023 - REALE MUTUA ASSICURAZIONI;02/01/2023;130;7;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;02/01/2023
7;1;0;1.000,00;1.000,00;NORD BROKER SRL;921318726E;PG POLIZZA ASSICURAZIONE LOTTO 5 POLIZZA FURTO ANNO 2023 - REALE MUTUA ASSICURAZIONI;02/01/2023;831;12;503;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;02/01/2023
8;1;0;1.047,00;1.047,00;NORD BROKER SRL;9213263126;PG POLIZZA ASSICURAZIONE LOTTO 6 POLIZZA KASKO DIPENDENTI E AMMINISTRATORI ANNO 2023 - BALCIA INSURANCE SE;02/01/2023;831;12;504;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;02/01/2023
9;1;0;410;410;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;92132820D4;PG POLIZZA ASSICURAZIONE LOTTO 7 POLIZZA ALL RISKS - IMPIANTO FOTOVOLTAICO - ANNO 2023 - REALE MUTUA ASSICURAZIONI;02/01/2023;831;12;505;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;02/01/2023
10;1;0;12.831,48;12.831,48;NORD BROKER SRL;9468539590;PG POLIZZA R.C. AUTO LIBRO MATRICOLA ANNO 2023 - ISEO ASSICURAZIONI DI ALESSANDRO NEGRI (ALLIANZ ASSICURAZIONI);02/01/2023;831;12;651;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;02/01/2023
