num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1479;1;0;"500,00";"500,00";COMUNE DI LOVERE; ;QUOTA ANNO 2020 COMUNI G16 PER PROTOCOLLO DINTESA TRA I COMUNI DEL LAGO DISEO E LE PROVINCE DI BERGAMO E BRESCIA PER FAVORIRE LO SVILUPPO TERRITORIALE DEL SEBINO;01-10-20;1551;0;369;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-10-20;
1480;1;0;"4.724,11";"4.724,11";SCUOLA MATERNA ASILO INFANTILE; ;P.D.S. 2019/2020 - SALDO A FAVORE DELLE SCUOLE INFANZIA PARITARIE - SCUOLA MATERNA ENTE MORALE DI PISOGNE;01-10-20;1050;0;401;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-10-20;
1481;1;0;"1.763,29";"1.763,29";FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;P.D.S. 2019/2020 - SALDO A FAVORE DELLE SCUOLE INFANZIA PARITARIE - FONDAZIONE SCUOLA MATERNA S. GIUSEPPE DI GRATACASOLO;01-10-20;1050;0;401;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-10-20;
1482;1;0;"58,56";"936,96";BIEM SPA;Z85298130C;SALDO Fatt.n. 141/E  del 28/09/2020 INTERVENTO TECNICO EFFEUTTATO SU IMPIANTO M. 00001974 MATRICOLA: 101953/99 VIA PACE C/O SCUOLA ELEMENTARE PISOGNE IN DATA 30/06/20;02-10-20;533;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-10-20;
1482;2;0;"878,40";"936,96";BIEM SPA;Z85298130C;"SALDO Fatt.n. 119/E  del 11/09/2020 CANONE MANUTENZIONE PROGRAMMATA DAL 01/07/20 AL 31/12/20 VIA DON P. SALVETTI C/O SCUOLA ELEMENTARE, VIALE ISONNI C/O SCUOLA MEDIA, P.ZZA MERCANTI, VIA PACE C/O SCUOLA ELEMENTARE, VIA VALLECAMONICA C/O UFFICI COMUNA";02-10-20;533;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-10-20;
1483;1;0;"3.050,00";"3.050,00";IDRAULICA PE SRL;Z7A26A4599;"SALDO Fatt.n. 131  del 15/09/2020 MANUTENZIONE SU IMMOBILI COMUNALI , OPERE DA IDRAULICO MESI DI LUGLIO E AGOSTO 2020";02-10-20;533;1;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-10-20;
1484;1;0;"151,21";"151,21";FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0030335  del 31/08/2020 SERVIZIO DI TELEFONIA FISSA 4 BIM. 2020;02-10-20;531;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-10-20;
1485;1;0;"12,22";"12,22";FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0030335  del 31/08/2020 SERVIZIO DI TELEFONIA FISSA 4 BIM. 2020;02-10-20;1031;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-10-20;
1486;1;0;"70,53";"70,53";FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0030335  del 31/08/2020 SERVIZIO DI TELEFONIA FISSA 4 BIM. 2020;02-10-20;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-10-20;
1487;1;0;"11,71";"11,71";FASTWEB SPA;ZF82781CA8;SALDO Fatt.n. PAE0030335  del 31/08/2020 SERVIZIO DI TELEFONIA FISSA 4^ BIM. 2020;02-10-20;1633;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-10-20;
1489;1;0;"2.686,50";"2.686,50";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2020 - LIQUIDAZIONE SETTEMBRE 2020;02-10-20;879;0;74;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02-10-20;
1490;1;0;"4.933,74";"4.933,74";ENI S.P.A.;ZE92DD3BDA;SALDO Fatt.n. 19900845  del 21/09/2020 BUONI CARBURANTE;02-10-20;821;3;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";02-10-20;
1492;1;0;"99,64";"99,64";LA BI.CO DUE SRL A SOCIO UNICO;Z8D2C65558;SALDO Fatt.n. PA_2000219  del 31/08/2020 CANONE MENSILE CONSULTAZIONE PROGRAMMA GARBAGE WEB PER LA GESTIONE DELLA TARI - AGOSTO;05-10-20;430;1;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05-10-20;
