Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;220380;0;0;0;31970;0;28030;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;280380;0
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;12500;0;0;0;1600;0;6350;0;500;0;0;0;0;0;18000;0;0;0;1500;0;0;0;0;0;40450;0
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;162050;0;0;0;1150;0;18000;0;6010;0;29520;0;0;0;128500;0;313820;0;136600;0;0;0;0;0;795650;0
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;25900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25900;0
1-Spese correnti;INTERVENTO 5 - Trasferimenti;7215;0;0;0;0;0;36000;0;11600;0;500;0;16060;0;10500;0;35150;0;66580;0;1200;0;50;0;184855;0
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;67930;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67930;0
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;35500;0;0;0;2100;0;1900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39500;0
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;35500;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2570;0;0;0;0;0;38070;0
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;47000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47000;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;14840;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14840;0
TOTALE TITOLO 1 - Spese correnti;;628815;0;0;0;36820;0;90280;0;18110;0;30020;0;16060;0;157000;0;348970;0;207250;0;1200;0;50;0;1534575;0
