Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2019;638;08/07/2019;17851;VODAFONE ITALIA SPA;49,04;8,84;40,2;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;639;12/07/2019;12799;ENEL SOLE SRL;1843,46;332,43;1511,03;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2019;640;12/07/2019;12799;ENEL SOLE SRL;93,76;16,91;76,85;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2019;641;12/07/2019;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;105,68;19,06;86,62;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2019;642;12/07/2019;12819;MYO SRL UNIPERSONALE;195,2;35,2;160;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2019;643;12/07/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;331,88;59,85;272,03;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;644;12/07/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;228,27;41,16;187,11;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2019;645;15/07/2019;19138;VIRA SRL;45206,7;4109,7;41097;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2019;646;17/07/2019;15060;ROSA CAMUNA  SOCIET� COOPERATIVA SOCIALE ONLUS;407,47;73,48;333,99;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;647;17/07/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,65;0,48;2,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;648;17/07/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,65;0,48;2,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;649;17/07/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;14,48;2,61;11,87;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;650;17/07/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,65;0,48;2,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;651;17/07/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;37,54;6,77;30,77;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;652;17/07/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,65;0,48;2,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;653;17/07/2019;15270;COOPERATIVA LA SALUTE IN VALLE;1459,5;69,5;1390;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2019;656;18/07/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;128,47;23,17;105,3;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;657;18/07/2019;9451;ENERGIA 2020 SRL;5993,64;1080,82;4912,82;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;658;18/07/2019;12959;SERVIZI IDRICI VALLE CAMONICA SRL;9081,6;825,6;8256;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2019;660;18/07/2019;15008;ASA SERVIZI ANTINCENDIO SRL;107,56;19,4;88,16;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;661;18/07/2019;15008;ASA SERVIZI ANTINCENDIO SRL;107,56;19,4;88,16;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;662;18/07/2019;15008;ASA SERVIZI ANTINCENDIO SRL;157,96;28,48;129,48;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;663;18/07/2019;15008;ASA SERVIZI ANTINCENDIO SRL;354,45;63,91;290,54;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;664;18/07/2019;17918;TELEDAT SAS;170,8;30,8;140;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;665;18/07/2019;12980;FERROVIENORD SPA;261,1;47,08;214,02;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2019;666;18/07/2019;12980;FERROVIENORD SPA;261,1;47,08;214,02;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2019;667;18/07/2019;12980;FERROVIENORD SPA;64,83;11,69;53,14;U.1.03.02.07.000;Utilizzo di beni di terzi;
