Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,"482116,56","477248,13",0,0,"65335,52","65013,45",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"547452,08","542261,58"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"36085,64","28980,88",0,0,1450,0,"5998,06","6012,2","3310,93","2589,45",0,0,0,0,"3999,94","2838,33","6522,32","8765,08","3755,71","1715,27",0,0,0,0,"61122,6","50901,21"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"409080,59","404197,94",0,0,"15252,28","10300,5","252118,73","252361,92","97796,1","97861,59","42891,86","41207,13","61423,32","44679,08","178041,46","170577,74",666767,"651394,31","190521,82","191998,74",0,0,"213482,18","217374,09","2127375,34","2081953,04"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"13968,87","13900,64",0,0,0,0,"3813,72","3813,72","13523,22","13523,22",0,0,0,0,0,0,"1895,12","1895,12",0,0,0,0,"6625,92","6625,92","39826,85","39758,62"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"11649,71","22309,38",0,0,0,0,"172760,86","147760,86",126692,128742,3797,3797,1760,1760,0,0,"24311,93","19304,18","102959,2","104480,98","8791,32","7187,5","132,42","132,42","452854,44","435474,32"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"39886,29","39719,92",0,0,0,0,"18727,48","18727,48","2186,27","2186,27","16498,39","16498,39",0,0,"59671,51","59671,51","17550,18","17550,18",0,0,0,0,"318,84","345,18","154838,96","154698,93"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"109102,43","109928,49",0,0,"4555,77","4455,38","569,43","610,42","210,38","242,26",255,0,"27,2",0,0,0,"423,85","557,22","369,22","276,57",0,0,"15295,88","13771,45","130809,16","129841,79"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,10259,"9172,34",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"68320,57","110,54",0,0,0,0,7006,0,"85585,57","9282,88"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
