cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2268;FRASSI MARINO;261;02/02/2021;13;25/10/2019;1905875055;PPIJ6C;0;0;02/02/2021;05/12/2019;S;1.516,88;0;1.516,88;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2268;FRASSI MARINO;261;02/02/2021;13;25/10/2019;1905875055;PPIJ6C;0;0;02/02/2021;05/12/2019;S;8.483,12;0;8.483,12;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3021;POSTE ITALIANE SPA;1811;21/09/2021;3210084092;09/02/2021;4522663151;8B2H82;0;0;21/09/2021;12/03/2021;S;14,4;2,6;11,8;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
3559;BAOBAB SAS DI GERVASONI CLAUDIA MARIA & C.;1622;10/08/2021;57;01/04/2021;4814054362;PPIJ6C;0;0;10/08/2021;01/05/2021;S;63;63;0;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7565;BARBO' SAURO;1698;25/08/2021;9;16/02/2021;5090934809;PPIJ6C;0;0;25/08/2021;18/06/2021;S;2.537,60;0;2.537,60;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1365;01/07/2021;A-57;02/04/2021;4832804706;D8FA3Q;0;0;09/07/2021;05/05/2021;S;390;0;390;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1364;01/07/2021;A-57;02/04/2021;4832804706;D8FA3Q;0;0;09/07/2021;05/05/2021;S;21.917,20;0;21.917,20;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1363;01/07/2021;A-57;02/04/2021;4832804706;D8FA3Q;0;0;09/07/2021;05/05/2021;S;41.532,69;0;41.532,69;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1362;01/07/2021;A-57;02/04/2021;4832804706;D8FA3Q;0;0;09/07/2021;05/05/2021;S;78.461,28;0;78.461,28;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1361;01/07/2021;A-57;02/04/2021;4832804706;D8FA3Q;0;0;09/07/2021;05/05/2021;S;9.607,14;0;9.607,14;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1360;01/07/2021;A-57;02/04/2021;4832804706;D8FA3Q;0;0;09/07/2021;05/05/2021;S;1.781,06;0;1.781,06;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1359;01/07/2021;A-57;02/04/2021;4832804706;D8FA3Q;0;0;09/07/2021;05/05/2021;S;2.418,26;0;2.418,26;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7463;AZIENDA AGRICOLA GREENPLANET;214;27/01/2021;30;25/11/2020;4110826711;PPIJ6C;0;0;27/01/2021;25/11/2020;S;11.258,90;0;11.258,90;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
3953;ACQUE BRESCIANE S.R.L.;1764;14/09/2021;202103001876;31/05/2021;5226833852;PPIJ6C;0;0;15/09/2021;15/07/2021;S;23,47;3,2;20,27;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
3953;ACQUE BRESCIANE S.R.L.;1761;14/09/2021;202103001876;31/05/2021;5226833852;PPIJ6C;0;0;15/09/2021;15/07/2021;S;11,73;0;11,73;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
7701;GLOBALSERVICE SRL;1529;03/08/2021;18/PA;30/04/2021;4988372605;PPIJ6C;0;0;03/08/2021;02/06/2021;S;1.263,40;26,4;1.237,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
8052;GLOBAL POWER SPA;2038;27/10/2021;V0/59295;02/08/2021;5561046089;1OQIK3;0;0;27/10/2021;01/09/2021;S;13,91;2,51;11,4;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;2038;27/10/2021;V0/59294;02/08/2021;5561046089;1OQIK3;0;0;27/10/2021;01/09/2021;S;13,91;2,51;11,4;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
