Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2020;1054;07/10/2020;12831;TELECOM ITALIA SPA;214,5;38,23;176,27;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1055;07/10/2020;12831;TELECOM ITALIA SPA;226,03;40,37;185,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1056;07/10/2020;12831;TELECOM ITALIA SPA;373,31;66,46;306,85;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1057;07/10/2020;12831;TELECOM ITALIA SPA;61,14;11;50,14;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1059;09/10/2020;9494;S.M.P.I. DI SIMONETTI MICHELE;167,36;0;167,36;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1060;09/10/2020;9494;S.M.P.I. DI SIMONETTI MICHELE;32,64;0;32,64;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1061;09/10/2020;17968;LARIO LIBRI SRL;2161,44;0;2161,44;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
2;2;Investimenti fissi lordi;2020;1058;09/10/2020;17920;TECNOFFICE SRL;2159,4;389,4;1770;U.2.02.01.07.999;Hardware n.a.c.;
1;3;Acquisto di beni e servizi;2020;1064;20/10/2020;9402;CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI VALLE CAMONICA;24590,5;0;24590,5;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2020;1065;20/10/2020;18979;RIGALI FLAVIA;541,99;0;541,99;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1066;20/10/2020;15221;MEDIAVALLE GRAFICA E STAMPA DI MEDICI PAOLO E FRATELLI SNC;1298,08;234,08;1064;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2020;1067;20/10/2020;14672;S.I.A.E ;144,27;26,02;118,25;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2020;1068;20/10/2020;14672;S.I.A.E ;160,78;28,99;131,79;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2020;1069;20/10/2020;13045;BROGNOLI SRL;329,4;59,4;270;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;1070;20/10/2020;13045;BROGNOLI SRL;658,8;118,8;540;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;1071;20/10/2020;13045;BROGNOLI SRL;463,6;83,6;380;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;1072;20/10/2020;13045;BROGNOLI SRL;329,4;59,4;270;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;1073;20/10/2020;12831;TELECOM ITALIA SPA;16,56;2,99;13,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1074;21/10/2020;18324;CHICCA CAFFE' DI SASSELLI FEDERICA;117,4;0;117,4;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2020;1075;21/10/2020;18324;CHICCA CAFFE' DI SASSELLI FEDERICA;20,7;0;20,7;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2020;1077;22/10/2020;9544;PROVINCIA DI BRESCIA;350;0;350;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2020;1078;22/10/2020;15270;COOPERATIVA LA SALUTE IN VALLE;1606,5;76,5;1530;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2020;1079;22/10/2020;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366;66;300;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1080;22/10/2020;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732;132;600;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1081;22/10/2020;306;ENERGREEN DI BELLESI MAURO;5341,16;963,16;4378;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;1082;22/10/2020;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;66,5;11,99;54,51;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1083;22/10/2020;12799;ENEL SOLE SRL;94,79;17,09;77,7;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;1084;22/10/2020;12799;ENEL SOLE SRL;1863,71;336,08;1527,63;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;1085;22/10/2020;9494;S.M.P.I. DI SIMONETTI MICHELE;287,97;0;287,97;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1086;22/10/2020;9494;S.M.P.I. DI SIMONETTI MICHELE;162,53;0;162,53;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1087;22/10/2020;9494;S.M.P.I. DI SIMONETTI MICHELE;108,19;0;108,19;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1088;22/10/2020;9494;S.M.P.I. DI SIMONETTI MICHELE;192,64;0;192,64;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1089;22/10/2020;18869;MYO S.P.A.;144,33;26,03;118,3;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1090;22/10/2020;18869;MYO S.P.A.;577,91;104,21;473,7;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1091;22/10/2020;18375;MEDICAM DI PUTELLI SERGIO;286,76;12,76;274;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1092;22/10/2020;9623;LOMBARDI LUIGI SRL;137,91;24,87;113,04;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1093;22/10/2020;9623;LOMBARDI LUIGI SRL;56,65;10,21;46,44;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1094;22/10/2020;9623;LOMBARDI LUIGI SRL;75,72;13,66;62,06;U.1.03.01.02.000;Altri beni di consumo;
