Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;214065;0;0;0;30820;0;27550;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;272435;0
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;10600;0;0;0;0;0;6350;0;500;0;500;0;0;0;12000;0;0;0;7000;0;0;0;0;0;36950;0
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;160270;0;0;0;0;0;20500;0;6010;0;32520;0;0;0;120000;0;338820;0;137520;0;0;0;0;0;815640;0
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;26900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26900;0
1-Spese correnti;INTERVENTO 5 - Trasferimenti;6165;0;0;0;0;0;37000;0;12600;0;500;0;25560;0;10500;0;31650;0;66350;0;3000;0;50;0;193375;0
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;6204;0;0;0;0;0;2794;0;3151;0;6405;0;10248;0;19853;0;4637;0;17290;0;0;0;0;0;70582;0
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;33160;0;0;0;2100;0;1900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37160;0
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;35900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2570;0;0;0;0;0;38470;0
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;63470;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63470;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;11286;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11286;0
TOTALE TITOLO 1 - Spese correnti;;568020;0;0;0;32920;0;96094;0;22261;0;39925;0;35808;0;162353;0;375107;0;230730;0;3000;0;50;0;1566268;0
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;0;0;0;0;0;0;0;0;1000;0;0;0;0;0;611500;0;1500;0;0;0;0;0;0;0;614000;0
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;1600;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1600;0
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1000;0;0;0;0;0;0;0;1000;0
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 2 - Spese in conto capitale;;1600;0;0;0;0;0;0;0;1000;0;0;0;0;0;611500;0;2500;0;0;0;0;0;0;0;616600;0
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;626892;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;626892;0
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;498000;0
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;1196512;0;0;0;32920;0;96094;0;23261;0;39925;0;35808;0;773853;0;377607;0;230730;0;3000;0;50;0;3307760;0
