num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1615;1;0;1.355,00;1.355,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z6D39914D1;SALDO Fatt.n. 62/B  del 07/06/2023 SERVIZIO MENSA PERIODO MAGGIO 2023;03/07/2023;2738;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;03/07/2023
1616;1;0;286,25;2.897,99;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z9939D4F59;SALDO Fatt.n. 59/B  del 07/06/2023 INTEGRAZIONE RETTE PERIODO GIUGNO 2023 - FERRARI CORNELIA;03/07/2023;2751;0;113;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;03/07/2023
1616;2;0;2.611,74;2.897,99;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z9939D4F59;SALDO Fatt.n. 58/B  del 07/06/2023 INTEGRAZIONE RETTE GIUGNO 2023 - N. 4 UTENTI;03/07/2023;2751;0;113;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;03/07/2023
1617;1;0;12.390,56;12.390,56;IMPIANTI E SISTEMI INTEGRATI - ISI SRL;9517403968;SALDO Fatt.n. 46PA  del 06/06/2023 FORNITURE RELATIVE ALLA REALIZZAZIONE DELL IMPIANTO FOTOVOLTAICO SUL PALAISEO - ANTICIPAZIONE CONTRATTUALE;03/07/2023;3677;0;830;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;03/07/2023
1618;1;0;12.490,45;12.490,45;IMPIANTI E SISTEMI INTEGRATI - ISI SRL;9622460132;SALDO Fatt.n. 47PA  del 06/06/2023 FORNITURE RELATIVE ALLA REALIZZAZIONE DELL IMPIANTO FOTOVOLTAICO SULL EDIFICIO DELLA SCUOLA ELEMENTARE DI VIA PADRE CAGNI - ANTICIPAZIONE CONTRATTUALE;03/07/2023;3445;0;181;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;03/07/2023
1619;1;0;18.221,26;18.221,26;FASANINI SRL;922792549C;ACCONTO Fatt.n. 29/PA  del 31/05/2023 ESECUZIONE DELLE OPERE DI MANUTENZIONE STRAORDINARIA E RIFACIMENTO PAVIMENTAZIONE PER LA RIQUALIFICAZIONE DELLE STRADE DEL CENTRO STORICO DI PISOGNE;03/07/2023;3779;0;264;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/07/2023
1620;1;0;152.137,35;152.137,35;FASANINI SRL;922792549C;SALDO Fatt.n. 29/PA  del 31/05/2023 ESECUZIONE DELLE OPERE DI MANUTENZIONE STRAORDINARIA E RIFACIMENTO PAVIMENTAZIONE PER LA RIQUALIFICAZIONE DELLE STRADE DEL CENTRO STORICO DI PISOGNE;03/07/2023;3779;0;859;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/07/2023
1621;1;0;82.566,00;82.566,00;ALA EUROPE SRL;9355380FCA;SALDO Fatt.n. 3  del 21/06/2023 ANTICIPAZIONE LAVORI DI RIFACIMENTO COPERTURA DEL PARCO DAMIOLI;03/07/2023;3779;0;734;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03/07/2023
1622;1;0;1.169,90;1.169,90;GLOBALSERVICE SRL;ZAC370104F;SALDO Fatt.n. 10/PA  del 30/05/2023 VISITE MEDICHE DIPENDENTI;04/07/2023;834;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/07/2023
1623;1;0;242,69;242,69;LEGGERE SRL;Z613A56E89;SALDO Fatt.n. 8489  del 31/05/2023 FORNITURA LIBRI;04/07/2023;1421;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/07/2023
1624;1;0;3.950,70;3.950,70;STUDIO PANDAKOVIC E ASSOCIATI;90268421AC;"SALDO Fatt.n. FPA 8/23  del 08/06/2023 AFFIDAMENTO INCARICO PER LA PROGETTAZIONE E DIREZIONE DEI LAVORI RELATIVI AL PROGETTO ""BORGHI STORICI"" - OPERE DI MANUTENZIONE STRAORDINARIA - RIFACIMENTO PAVIMENTAZIONE PER LA RIQUALIFICAZIONE DELLE STRADE DEL";04/07/2023;3779;0;653;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/07/2023
1625;1;0;1.647,00;1.647,00;IDRAULICA PE SRL;ZF738FE3A1;SALDO Fatt.n. 107  del 31/05/2023 MANUTENZIONE PER OPERE DI MIGLIORAMENTO DELL'IMPIANTO DI CAPTAZIONE DELLE ACQUE PIOVANE E DEL SISTEMA DI RISCALDAMENTO DELL'ACQUA MEDIANTE SOLARE TERMICO PRESSO IL RIFUGIO MEDELET;04/07/2023;4626;0;722;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/07/2023
1626;1;0;2.061,80;2.061,80;ARCHERY ADVENTURE& ARMS SNC;Z7D39080F5;SALDO Fatt.n. 88  del 13/06/2023 N. 3 PISTOLE MARCA BERETTA COMPLETE DI DOPPIO CARICATORE;04/07/2023;930;3;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/07/2023
1627;1;0;1.274,00;1.274,00;GALLI GIOVANNI;9686473A62;SALDO Fatt.n. FPA 4/23  del 30/05/2023 ASSISTENZA PER PRESENTAZIONE PRATICA DI VARIAZIONE CATASTALE DEGLI ALLOGGI ERP IN VIA GB BETTONI - MAPPALE 5870;04/07/2023;3099;0;420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;04/07/2023
1628;1;0;3;3;SERIOLI SABRINA; ;Rimborso bollette;04/07/2023;120;2;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/07/2023
1629;1;0;285,85;285,85;SERIOLI SABRINA; ;Rimborso bollette;04/07/2023;130;7;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;04/07/2023
1630;1;0;79,3;79,3;SERIOLI SABRINA; ;Rimborso bollette;04/07/2023;521;1;231;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/07/2023
1631;1;0;30,5;30,5;SERIOLI SABRINA; ;Rimborso bollette;04/07/2023;821;1;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/07/2023
1632;1;0;35;35;SERIOLI SABRINA; ;Rimborso bollette;04/07/2023;2220;0;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/07/2023
1636;1;0;6.690,04;6.690,04;ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2023 - LIQUIDAZIONE GIUGNO 2023;05/07/2023;879;0;90;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;05/07/2023
1639;1;0;135,58;135,58;TIM S.P.A.;Z1434732EB;SALDO Fatt.n. 7X02769898  del 10/06/2023 PA 8 DATI E NOLEGGIO APPARATI CON ASSISTENZA TECNICA PERIODO APR-MAG 2023;07/07/2023;531;0;689;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;07/07/2023
1640;1;0;-179,12;179,12;S.I.A.E.; ;SALDO Fatt.n. 1623015706  del 15/06/2023 NOTA DI CREDITO COMUNALE DAMIOLI PER04-06-2023-04-06-2023 CONCERTO MUSICA CLASSICA;07/07/2023;1531;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
1640;2;0;-4,88;179,12;S.I.A.E.; ;SALDO Fatt.n. 1623015707  del 15/06/2023 NOTA DI CREDITO COMUNALE DAMIOLI PER 30-05-2023-30-05-2023 CONCERTO CLASSICA;07/07/2023;1531;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
1640;3;0;4,88;179,12;S.I.A.E.; ;SALDO Fatt.n. 1623014964  del 08/06/2023 DIRITTI AMMINISTRATIVI DI PROCEDURA CONCERTO CLASSICA;07/07/2023;1531;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
1640;4;0;179,12;179,12;S.I.A.E.; ;SALDO Fatt.n. 1623014963  del 08/06/2023 CONCERTI MUSICA CLASSICA;07/07/2023;1531;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
