Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2022;27;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"3145,5";"567,21";"2578,29";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;14;03/01/2022;22657;NODARI ANDREA;183;33;150;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;3;Acquisto di beni e servizi;2022;14;03/01/2022;22657;NODARI ANDREA;"97,6";"17,6";80;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;4;Trasferimenti correnti;2022;28;03/01/2022;10831;COMPAGNIA TEATRALE MEI PERDILE CHE TRUALE;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2022;25;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"708,65";"64,42";"644,23";U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2022;8;03/01/2022;11543;NORD BROKER S.R.L.;"859,4";0;"859,4";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2022;3;03/01/2022;11543;NORD BROKER S.R.L.;1050;0;1050;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2022;4;03/01/2022;11543;NORD BROKER S.R.L.;300;0;300;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;3;Acquisto di beni e servizi;2022;22;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"265,84";"47,94";"217,9";U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2022;12;03/01/2022;11543;NORD BROKER S.R.L.;"2158,46";0;"2158,46";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2022;11;03/01/2022;11543;NORD BROKER S.R.L.;"591,36";0;"591,36";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2022;18;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"63,09";"11,38";"51,71";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;24;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"411,73";"74,25";"337,48";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;13;03/01/2022;22645;ASTERISCO LIBRERIA BISTROT - WBK S.R.L.S.;500;0;500;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;23;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"391,84";"70,66";"321,18";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;26;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1292,87";"233,14";"1059,73";U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2022;6;03/01/2022;11543;NORD BROKER S.R.L.;"8405,9";0;"8405,9";U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2022;5;03/01/2022;11543;NORD BROKER S.R.L.;"1280,01";0;"1280,01";U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2022;2;03/01/2022;11543;NORD BROKER S.R.L.;8500;0;8500;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;3;Acquisto di beni e servizi;2022;19;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"159,61";"28,78";"130,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;21;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"727,45";"131,18";"596,27";U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2022;10;03/01/2022;11543;NORD BROKER S.R.L.;"330,3";0;"330,3";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2022;17;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"33,62";"6,06";"27,56";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;20;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"161,8";"29,18";"132,62";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;16;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"644,61";"116,25";"528,36";U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2022;9;03/01/2022;11543;NORD BROKER S.R.L.;"1361,48";0;"1361,48";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2022;1;03/01/2022;11543;NORD BROKER S.R.L.;"841,1";0;"841,1";U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2022;7;03/01/2022;11543;NORD BROKER S.R.L.;"3980,13";0;"3980,13";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2022;15;03/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"10,28";"1,85";"8,43";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;38;10/01/2022;11277;I.N.P.S.;"508,6";0;"508,6";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;59;17/01/2022;11244;ECONOMO COMUNALE - ROMELLI NADIA;3;0;3;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;58;17/01/2022;11244;ECONOMO COMUNALE - ROMELLI NADIA;"25,8";0;"25,8";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;57;17/01/2022;11244;ECONOMO COMUNALE - ROMELLI NADIA;"6,2";0;"6,2";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;56;17/01/2022;11244;ECONOMO COMUNALE - ROMELLI NADIA;"93,2";0;"93,2";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;75;25/01/2022;22261;LIBRERIE GIUNTI SRL;"600,64";0;"600,64";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;72;25/01/2022;22543;COOPERATIVA SOCIALE DI BESSIMO ONLUS;"1799,91";"85,71";"1714,2";U.1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;
1;3;Acquisto di beni e servizi;2022;86;25/01/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"257,28";"45,24";"212,04";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;84;25/01/2022;9924;CAMUNA ENERGIA S.R.L.;"8478,46";"1528,9";"6949,56";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;70;25/01/2022;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"13,35";0;"13,35";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;84;25/01/2022;9924;CAMUNA ENERGIA S.R.L.;"8478,46";"1528,9";"6949,56";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2022;89;25/01/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;883;"159,23";"723,77";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;91;25/01/2022;9825;CARPENTERIA METALLICA DI BALLARINI JURI;122;22;100;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;85;25/01/2022;22732;ENEL SOLE S.R.L.;"606,34";"109,34";497;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;92;25/01/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;"1165,19";"210,12";"955,07";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;82;25/01/2022;12139;ESSEBI IMPIANTI & COSTRUZIONI S.R.L.;"790,56";"142,56";648;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;73;25/01/2022;22409;LA SALUTE IN VALLE SOCIET� COOPERATIVA SOCIALE ONLUS;546;26;520;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2022;83;25/01/2022;21947;GARI LORENZO;"1383,48";216;"1167,48";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;98;25/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"185,63";"14,24";"171,39";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;94;25/01/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;"5787,52";"1043,65";"4743,87";U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;
1;3;Acquisto di beni e servizi;2022;94;25/01/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;"2263,23";"408,12";"1855,11";U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;
1;3;Acquisto di beni e servizi;2022;97;25/01/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;"3517,67";"634,34";"2883,33";U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;
1;3;Acquisto di beni e servizi;2022;93;25/01/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;"7862,21";"1417,77";"6444,44";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;93;25/01/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;"731,69";"131,94";"599,75";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;102;25/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1789,47";"90,61";"1698,86";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;81;25/01/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"3179,65";"289,06";"2890,59";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;100;25/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2121,03";"106,4";"2014,63";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;101;25/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"597,4";"33,85";"563,55";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;88;25/01/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;610;110;500;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;104;25/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1022,31";"54,08";"968,23";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;99;25/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1933,94";"97,49";"1836,45";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;103;25/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"178,34";"8,94";"169,4";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;105;25/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"491,44";"28,8";"462,64";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;78;25/01/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"406,23";"73,25";"332,98";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;96;25/01/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;"2675,85";"482,53";"2193,32";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;95;25/01/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;"2519,33";"454,31";"2065,02";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;74;25/01/2022;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;3;Acquisto di beni e servizi;2022;80;25/01/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"632,06";"113,98";"518,08";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;87;25/01/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"296,9";"53,54";"243,36";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;77;25/01/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"361,12";"65,12";296;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;79;25/01/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"451,4";"81,4";370;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;106;25/01/2022;10808;A.N.C.I. - ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;"357,71";0;"357,71";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;71;25/01/2022;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;90;25/01/2022;16881;ECO FLY S.R.L;1639;149;1490;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;76;25/01/2022;10051;LA NUOVA RISTORAZIONE COLLETTIVA SRL;"143,1";"5,5";"137,6";U.1.03.02.14.000;Servizi di ristorazione;
2;2;Investimenti fissi lordi;2022;110;26/01/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"7575,9";"1366,15";"6209,75";U.2.02.01.10.000;"Beni immobili di valore culturale, storico ed artistico";
1;4;Trasferimenti correnti;2022;111;26/01/2022;693;GUIZZETTI MASSIMO PIETRO;500;0;500;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2022;114;26/01/2022;3883;HICHAMI ABDELKADER;250;0;250;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2022;115;26/01/2022;3767;GERMANI MARIA GIOVANNA CHIARA;400;0;400;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2022;116;26/01/2022;22157;AYADI ASSIYA;500;0;500;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2022;123;26/01/2022;706;PETROBONI GIANMARIO;400;0;400;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2022;117;26/01/2022;21959;AGROALIMENTARI PASINI SNC DI PASINI SERENA E CARLA;500;0;500;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2022;118;26/01/2022;3195;BERNARDI MIRELLA;300;0;300;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2022;119;26/01/2022;4468;NEDELCU ECATERINA;"394,13";0;"394,13";U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2022;120;26/01/2022;3552;DEVI PUSHPA;500;0;500;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
