Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2022;503;01/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;79,31;7,21;72,10;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;518;01/04/2022;2491;SORLINI CLAUDIO;1.448,75;261,25;1.187,50;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;516;01/04/2022;18869;MYO S.P.A.;122,00;22,00;100,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;495;01/04/2022;2491;SORLINI CLAUDIO;1.799,50;324,50;1.475,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;513;01/04/2022;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;513,77;92,65;421,12;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;507;01/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;416,76;75,15;341,61;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;508;01/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;530,42;95,65;434,77;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;497;01/04/2022;2491;SORLINI CLAUDIO;398,94;71,94;327,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;519;01/04/2022;20434;MORA CARLO;445,30;80,30;365,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;512;01/04/2022;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;50,41;9,09;41,32;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
