Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"11922,77","12442,79",0,0,0,0,"2224,48","1973,03","2969,84","2370,56",0,0,0,0,"12186,7","11135,33","2030,74","2118,91",0,0,0,0,0,0,"31334,53","30040,62"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"127522,48","138481,28",0,0,0,"373,74","53517,36","61494,09","26746,78","34427,54",0,0,0,0,"59563,32","59508,97","36310,89","36143,43","11642,39","11151,93",0,0,0,0,"315303,22","341580,98"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"6966,4","3873,72",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"507,7","507,7",0,0,0,0,0,0,"7474,1","4381,42"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"257949,87","246851,91",0,0,"9332,35","7217,83","54666,67","55857,84","41055,02","51099,58","12191,41",11350,0,0,"54947,81","45958,71","6879,02","13631,95","73509,25","43773,78","8807,32","6952,22",0,0,"519338,72","482693,82"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"7744,9","7722,11",0,0,0,0,0,0,0,0,0,0,0,0,"48765,03","48834,86","393,03","393,03",0,0,0,0,0,0,"56902,96",56950
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"2780,37","3983,84",0,0,0,0,"649,95","649,95",0,0,0,0,0,0,0,0,"33,82","33,82",0,0,0,0,0,0,"3464,14","4667,61"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"1466,65","3142,91",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1466,65","3142,91"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"416353,44","416498,56",0,0,"9332,35","7591,57","111058,46","119974,91","70771,64","87897,68","12191,41",11350,0,0,"175462,86","165437,87","46155,2","52828,84","85151,64","54925,71","8807,32","6952,22",0,0,"935284,32","923457,36"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"79038,68","53709,23",0,0,0,0,"1348,1","8029,9","2741,94","780,8",0,0,0,0,"45298,67","47388,27","24549,17","41360,95",0,0,"20188,56","20188,56","73201,62","901,14","246366,74","172358,85"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","2599,66",0,0,0,0,0,"2969,58","999,14",0,0,0,0,0,0,0,"25017,72","695,4","695,4",0,0,0,0,0,0,"6264,64","26712,26"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,"16145,59","8102,86",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16145,59","8102,86"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,"1080,79","1830,79",0,0,0,0,2100,0,"77714,5","77714,5",0,0,10400,0,"9503,38","26723,16",5000,0,0,0,"150310,78","150310,78",0,0,"256109,45","256579,23"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,"98864,72","63642,88",0,0,0,0,"6417,68","9029,04","80456,44","78495,3",0,0,10400,0,"54802,05","99129,15","30244,57","42056,35",0,0,"170499,34","170499,34","73201,62","901,14","524886,42","463753,2"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"123683,58","123637,55",0,0,0,0,0,0,0,0,0,0,0,0,"35834,16","35834,16",0,0,0,0,0,0,0,0,"159517,74","159471,71"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"85356,63","81328,19"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"638901,74","603778,99",0,0,"9332,35","7591,57","117476,14","129003,95","151228,08","166392,98","12191,41",11350,10400,0,"266099,07","300401,18","76399,77","94885,19","85151,64","54925,71","179306,66","177451,56","73201,62","901,14","1705045,11","1628010,46"
