num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"11.499,00";"11.499,00";NORD BROKER SRL;75218857DC;NORD BROKER SRL-COD. CIG: 75218857DC LOTTO 1 POLIZZA RCT/RCO (P. 1 -R. 1 del 03/01/2022);04-01-22;831;12;692;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;04-01-22;
2;1;0;"4.124,00";"4.124,00";NORD BROKER SRL;7521914FC8;NORD BROKER SRL-COD. CIG: 7521914FC8 LOTTO 2 POLIZZA INCENDIO (P. 2 -R. 2 del 03/01/2022);04-01-22;831;12;693;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;04-01-22;
3;1;0;"499,50";"499,50";NORD BROKER SRL;7521929C2A;NORD BROKER SRL-COD. CIG: 7512929C2A LOTTO 3 POLIZZA INFORTUNI DIPENDENTI (P. 3 -R. 3 del 03/01/2022);04-01-22;831;12;694;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;04-01-22;
4;1;0;"386,00";"386,00";NORD BROKER SRL;7521940540;NORD BROKER SRL-COD. CIG: 7521940540 LOTTO 4 POLIZZA INFORTUNI AMMINISTRATORI (P. 4 -R. 4 del 03/01/2022);04-01-22;130;7;695;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;04-01-22;
5;1;0;"550,00";"550,00";NORD BROKER SRL;75219594EE;NORD BROKER SRL-COD. CIG: 75219594EE LOTTO 5 POLIZZA FURTO (P. 5 -R. 5 del 03/01/2022);04-01-22;831;12;696;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;04-01-22;
6;1;0;"546,60";"546,60";NORD BROKER SRL;7521972FA5;NORD BROKER SRL-COD. CIG:  7521972FA5 LOTTO 6 POLIZZA KASKO DIPENDENTI E AMMINISTRATORI (P. 6 -R. 6 del 03/01/2022);04-01-22;831;12;697;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;04-01-22;
7;1;0;"210,00";"210,00";NORD BROKER SRL;752198498E;NORD BROKER SRL-COD. CIG: 752198498E LOTTO 7 POLIZZA ALL RISK  - IMPIANTO FOTOVOLTAICO (P. 7 -R. 7 del 03/01/2022);04-01-22;831;12;698;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;04-01-22;
8;1;0;"320,00";"320,00";NORD BROKER SRL;Z8A2E5913D;NORD BROKER SRL-COD. CIG: Z8A2E5913D POLIZZA RESPONSABILITA CIVILE VOLONTARIO SINGOLO (P. 8 -R. 8 del 03/01/2022);04-01-22;831;12;408;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;04-01-22;
9;1;0;"480,00";"480,00";NORD BROKER SRL;Z842E59195;NORD BROKER SRL-COD. CIG: Z842E59195 POLIZZA INFORTUNI VOLONTARIO SINGOLO (P. 9 -R. 9 del 03/01/2022);04-01-22;831;12;409;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;04-01-22;
10;1;0;"4.732,00";"4.732,00";NORD BROKER SRL;Z0229727B9;NORD BROKER SRL-COD. CIG: Z0229727B9 POLIZZA RESP CIVILE COLPA LIEVE (P. 10 -R. 10 del 03/01/2022);04-01-22;831;12;701;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;04-01-22;
11;1;0;"14.685,00";"14.685,00";NORD BROKER SRL;Z85349EC18;NORD BROKER SRL-COD. CIG: Z85349EC18 POLIZZA LIBRO MATRICOLA (P. 11 -R. 11 del 03/01/2022);04-01-22;831;12;702;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;04-01-22;
12;1;0;"1.050,00";"1.050,00";BATTISTA CLAUDIO; ;ACCONTO RICEVUTA P 1  del 02/01/2022 COMPENSO PER PRESTAZIONE OCCASIONALE PER FORMAZIONE E SUPPORTO UFFICIO RAGIONERIA PERIODO AGOSTO 2020 / DICEMBRE 2021;04-01-22;330;3;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-01-22;
13;1;0;"5.000,00";"5.000,00";SCUOLA MATERNA ASILO INFANTILE; ;D.G.C. N. 245 DEL 22.12.2021 -CONTRIBUTI STRAORDINARI A FAVORE DELLE SCUOLE DELLINFANZIA PARITARIE DI PISOGNE A SEGUITO DELLEMERGENZA SANITARIA DA COVID-19 - SCUOLA INFANZIA ENTE MORALE DI PISOGNE;04-01-22;1051;0;682;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-01-22;
14;1;0;"450,00";"450,00";BATTISTA CLAUDIO; ;SALDO RICEVUTA P 1  del 02/01/2022 COMPENSO PER PRESTAZIONE OCCASIONALE PER FORMAZIONE E SUPPORTO UFFICIO RAGIONERIA PERIODO AGOSTO 2020 / DICEMBRE 2021;04-01-22;330;3;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-01-22;
15;1;0;"5.000,00";"5.000,00";FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;D.G.C. N. 245 DEL 22.12.2021 -CONTRIBUTI STRAORDINARI A FAVORE DELLE SCUOLE DELLINFANZIA PARITARIE DI PISOGNE A SEGUITO DELLEMERGENZA SANITARIA DA COVID-19 - SCUOLA INFANZIA FONDAZIONE SAN GIUSEPPE DI GRATACASOLO;04-01-22;1051;0;683;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-01-22;
18;1;0;"4.972,85";"4.972,85";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2021 - LIQUIDAZIONE DICEMBRE 2021;10-01-22;879;0;95;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;10-01-22;
20;1;0;"807,00";"807,00";"AUTORITA' DI BACINO LACUALE LAGHI ISEO, ENDINE E MORO"; ;"PRATICA N. BS_519_0 - SPESE CONTRATTUALI CANONE DEMANIALE RELATIVO ALLA CONCESSIONE DEL MIRA DOR - AUTORITA DI BACINO LACUALE DEI LAGHI DISEO, ENDINE E MORO";10-01-22;540;0;686;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;10-01-22;
26;1;0;"2,42";"29,38";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06593  del 30/12/2021 AGGIO RISCOSSIONE RUOLI TIA E ICI ANNI PRECEDENTI - VERSAM. DICEMBRE 2021;10-01-22;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
