Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;678500;0
1-Entrate tributarie;CATEGORIA 2 - Tasse;362000;0
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;280000;0
TOTALE TITOLO I;;1320500;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;26920;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;800;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;10100;0
TOTALE TITOLO II;;37820;0
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;58200;0
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;135530;0
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;350;0
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';300;0
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;135460;0
TOTALE TITOLO III;;329840;0
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;0;0
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;350000;0
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;0;0
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;0;0
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;21600;0
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;0;0
TOTALE TITOLO IV;;371600;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;500000;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;250000;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0;0
TOTALE TITOLO V;;750000;0
TOTALE titolo VI - Entrate per servizi per conto di terzi;;498000;0
TOTALE GENERALE DELLE ENTRATE;;3307760;0
