Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2023;1091;04/07/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;49,99;0,00;49,99;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;10;Altre spese correnti;2023;1089;04/07/2023;15074;NORD BROKER S.R.L.;45,00;0,00;45,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2023;1088;04/07/2023;15074;NORD BROKER S.R.L.;60,00;0,00;60,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;4;Trasferimenti correnti;2023;1090;04/07/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;574,02;0,00;574,02;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;10;Altre spese correnti;2023;1087;04/07/2023;15074;NORD BROKER S.R.L.;1.292,04;0,00;1.292,04;U.1.10.04.01.000;Premi di assicurazione contro i danni;
2;2;Investimenti fissi lordi;2023;1100;05/07/2023;21181;EDILCAM DI COJOCARI ALIONA;27.500,00;2.500,00;25.000,00;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1094;05/07/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;50,00;0,00;50,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1092;05/07/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;17,40;0,00;17,40;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2023;1097;05/07/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;60,00;0,00;60,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1098;05/07/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;60,00;0,00;60,00;U.1.03.01.02.000;Altri beni di consumo;
