Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;770.032,27;760.229,43;0,00;0,00;44.249,00;44.249,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;814.281,27;804.478,43
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;38.240,00;44.752,73;0,00;0,00;2.150,00;2.150,00;9.000,00;9.270,51;10.820,00;11.066,12;100,00;100,00;0,00;0,00;4.000,00;4.000,00;10.300,00;13.421,24;6.200,00;8.607,82;0,00;0,00;0,00;0,00;80.810,00;93.368,42
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;553.969,05;682.578,31;0,00;0,00;21.500,00;23.363,66;265.530,00;324.781,26;207.423,00;253.092,95;86.400,00;106.398,89;56.070,00;91.800,78;182.500,00;240.513,17;705.350,00;802.103,60;284.374,00;340.939,05;0,00;0,00;280.763,80;320.446,40;2.643.879,85;3.186.018,07
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;19.370,00;19.492,00;0,00;0,00;0,00;0,00;4.500,00;4.620,78;13.450,00;13.500,00;0,00;0,00;0,00;0,00;0,00;0,00;3.200,00;3.200,00;0,00;0,00;0,00;0,00;9.000,00;9.000,00;49.520,00;49.812,78
1-Spese correnti;INTERVENTO 5 - Trasferimenti;21.530,00;26.003,94;0,00;0,00;0,00;0,00;171.049,00;171.049,00;30.800,00;30.800,00;3.800,00;3.800,00;5.500,00;5.500,00;0,00;0,00;44.200,00;62.995,00;120.000,00;127.405,53;10.494,00;58.142,00;200,00;358,85;407.573,00;486.054,32
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;49.728,32;49.728,32;0,00;0,00;0,00;0,00;11.353,15;11.353,15;2.012,41;2.012,41;20.006,93;20.006,93;5.318,37;5.318,37;49.663,36;49.663,36;19.043,47;19.043,47;3.716,32;3.716,32;0,00;0,00;11.903,23;11.903,23;172.745,56;172.745,56
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;121.683,68;140.948,92;0,00;0,00;3.295,00;3.295,00;1.030,00;1.048,70;0,00;0,00;0,00;0,00;255,00;255,00;0,00;0,00;310,00;395,00;34,00;34,00;0,00;0,00;15.000,00;15.401,49;141.607,68;161.378,11
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;11.400,00;17.243,75;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;74.082,00;142.390,00;0,00;0,00;0,00;0,00;0,00;0,00;85.482,00;159.633,75
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;108.267,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;108.267,98;0,00
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;23.741,66;23.741,66;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;23.741,66;23.741,66
TOTALE TITOLO 1 - Spese correnti;;1.717.962,96;1.764.719,06;0,00;0,00;71.194,00;73.057,66;462.462,15;522.123,40;264.505,41;310.471,48;110.306,93;130.305,82;67.143,37;102.874,15;236.163,36;294.176,53;856.485,47;1.043.548,31;414.324,32;480.702,72;10.494,00;58.142,00;316.867,03;357.109,97;4.527.909,00;5.137.231,10
