num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1385;1;0;6.093,90;6.093,90;CARPENTERIA PICIACCIA SRL;ZDD367F80F;SALDO Fatt.n. 589  del 31/05/2022 CABINA ELETTORALE POLIFUNZIONALE;06/07/2022;781;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/07/2022
1388;1;0;219,6;219,6;PUBBLITIME SNC DI BERTONI CARLETTO E C.;Z85361FE57;SALDO Fatt.n. 10PA  del 31/05/2022 FORNITURA IN FORMA ESCLUSIVA TELI BANNER PVC STAMPA MONOFACCIALE MISURA CM 140X196 - POSA E SOSTITUZIONE COMPRESA - TELO WELCOME SPRING 2022;06/07/2022;1521;0;244;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/07/2022
1390;1;0;7.139,88;7.139,88;ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2022 - LIQUIDAZIONE GIUGNO 2022;06/07/2022;879;0;76;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;06/07/2022
1392;1;0;-334,31;321,35;S.I.A.E.; ;SALDO Fatt.n. 1622009884  del 14/06/2022 CONCERTI/SPETTACOLI DI MUSICA LEGGERA;06/07/2022;1531;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/07/2022
1392;2;0;321,35;321,35;S.I.A.E.; ;SALDO Fatt.n. 1622009886  del 14/06/2022 CONCERTI/SPETTACOLI DI MUSICA LEGGERA;06/07/2022;1531;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/07/2022
1392;3;0;334,31;321,35;S.I.A.E.; ;SALDO Fatt.n. 1622009407  del 08/06/2022 CONCERTI/SPETTACOLI DI MUSICA LEGGERA;06/07/2022;1531;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/07/2022
1393;1;0;175;175;ASSOCIAZIONE DORMITORIO SAN VINCENZO DE PAOLI; ;CONTRIBUTO ECONOMICO A FAVORE DI CITTADINO IN DIFFICOLTA UTENTE CARTELLA SOCIALE N. 22/2019;06/07/2022;2753;0;637;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/07/2022
1394;1;0;600;600;ASSOCIAZIONE DORMITORIO SAN VINCENZO DE PAOLI;Z4535CB3BB;PERMANENZA IN COMUNITA DI PERSONA CON DOPPIA DIAGNOSI UTENTE CARTELLA SOCIALE N. 21/2019;06/07/2022;2731;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/07/2022
1395;1;0;737,19;737,19;COMUNE DI ISEO; ;SPESE FUNZIONAMENTO SOTTOCOMMISSIONE ELETTORALE MANDAMENTALE DI ISEO - ANNO 2021;06/07/2022;750;0;296;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/07/2022
1396;1;0;12.946,56;38.839,68;MABB SRL;8860500BE6;SALDO Fatt.n. 27  del 25/02/2022 SERVIZIO DI TRASPORTO SCOLASTICO FEBBRAIO 2022;06/07/2022;1333;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06/07/2022
