Titolo,Categoria,Accertamenti,Riscossioni
1-Entrate tributarie,CATEGORIA 1 - Imposte,"994287,23","996541,62"
1-Entrate tributarie,CATEGORIA 2 - Tasse,"497135,89","458819,24"
1-Entrate tributarie,CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie,"936745,3","917282,49"
TOTALE TITOLO I,,"2428168,42","2372643,35"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato,"854549,87","919326,85"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione,"12360,6","12360,6"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico,"24207,31","24028,9"
TOTALE TITOLO II,,"891117,78","955716,35"
3-Entrate extratributarie,CATEGORIA 1 - Proventi dei servizi pubblici,"364477,52","317776,12"
3-Entrate extratributarie,CATEGORIA 2 - Proventi dei beni dell'ente,"925133,33","1013499,5"
3-Entrate extratributarie,CATEGORIA 3 - Interessi su anticipazioni e crediti,"439,66","421,52"
3-Entrate extratributarie,"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'","30829,62","30829,62"
3-Entrate extratributarie,CATEGORIA 5 - Proventi diversi,"166921,25","160199,93"
TOTALE TITOLO III,,"1487801,38","1522726,69"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 1 - Alienazioni di beni patrimoniali,"78568,6","78568,6"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 2 - Trasferimenti di capitale dallo Stato,50000,25000
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 3 - Trasferimenti di capitale dalla regione,"836573,1","576302,21"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico,2900,2900
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 5 - Trasferimenti di capitale da altri soggetti,"158248,73","158248,73"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 6 - Riscossione di crediti,100000,"1561,22"
TOTALE TITOLO IV,,"1226290,43","842580,76"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 1 - Anticipazioni di cassa,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 2 - Finanziamenti a breve termine,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 3 - Assunzione di mutui e prestiti,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 4 - Emissione di prestiti obbligazionari,0,0
TOTALE TITOLO V,,0,0
TOTALE titolo VI - Entrate per servizi per conto di terzi,,"548946,19","551479,83"
TOTALE GENERALE DELLE ENTRATE,,"6582324,2","6245146,98"
