Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;743.800,00;733.700,00
1-Entrate tributarie;CATEGORIA 2 - Tasse;501.050,00;501.100,00
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;493.589,55;493.589,55
TOTALE TITOLO I;;1.738.439,55;1.728.389,55
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;736.308,00;704.639,30
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;15.000,00;15.000,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;30.200,00;29.200,00
TOTALE TITOLO II;;781.508,00;748.839,30
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;590.602,75;363.702,75
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;1.033.302,26;973.902,26
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;710,00;601,00
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';5.830,00;5.830,00
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;208.138,00;195.768,14
TOTALE TITOLO III;;1.838.583,01;1.539.804,15
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;80.950,00;1.700,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;1.060.000,00;110.000,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;990.668,07;948.597,90
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;461.833,00;100.832,35
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;128.969,02;128.969,02
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;0,00;0,00
TOTALE TITOLO IV;;2.722.420,09;1.290.099,27
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;900.000,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0,00;0,00
TOTALE TITOLO V;;900.000,00;0,00
TOTALE titolo VI - Entrate per servizi per conto di terzi;;1.176.700,00;971.500,00
TOTALE GENERALE DELLE ENTRATE;;9.157.650,65;6.278.632,27
