Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;10;Altre spese correnti;2022;926;04/07/2022;15074;NORD BROKER S.R.L.;706,90;0,00;706,90;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2022;930;04/07/2022;18720;CANOSSI SIMONA;22,43;0,00;22,43;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;
1;3;Acquisto di beni e servizi;2022;929;04/07/2022;18720;CANOSSI SIMONA;82,00;0,00;82,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;932;04/07/2022;18720;CANOSSI SIMONA;152,00;0,00;152,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2022;928;04/07/2022;18720;CANOSSI SIMONA;139,40;0,00;139,40;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2022;931;04/07/2022;18720;CANOSSI SIMONA;74,20;0,00;74,20;;;
1;4;Trasferimenti correnti;2022;927;04/07/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;13.149,93;0,00;13.149,93;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;953;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;209,75;37,82;171,93;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;950;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;56,82;10,25;46,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;936;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,14;0,57;2,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;943;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;171,48;30,92;140,56;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;946;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;4.605,93;830,57;3.775,36;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;942;06/07/2022;20580;COOPERATIVA TEMPO LIBERO SOCIALE ONLUS;567,00;0,00;567,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;938;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;105,34;7,59;97,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;949;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;52,92;4,81;48,11;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;951;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;139,18;25,10;114,08;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;937;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;33,78;2,03;31,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;935;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;27,33;1,72;25,61;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;954;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;307,23;27,93;279,30;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;939;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;105,34;7,58;97,76;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;947;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;4,82;0,87;3,95;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;948;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;245,01;39,48;205,53;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;952;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;177,14;31,94;145,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;940;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;37,54;2,21;35,33;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;934;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;38,70;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;945;06/07/2022;17851;VODAFONE ITALIA SPA;49,04;8,84;40,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;944;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;413,92;74,64;339,28;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;941;06/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,14;0,57;2,57;U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2022;983;08/07/2022;14721;ERARIO AGENZIA DELLE ENTRATE;501,32;0,00;501,32;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
1;4;Trasferimenti correnti;2022;985;13/07/2022;9565;PARROCCHIA S.ANDREA APOSTOLO;1.000,00;0,00;1.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
2;2;Investimenti fissi lordi;2022;989;13/07/2022;20625;BEROS SRL;46.802,25;8.439,75;38.362,50;U.2.02.01.09.000;Beni immobili;
