Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;288650;0;0;0;37550;0;29350;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;355550;0
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;13900;0;0;0;1780;0;6350;0;0;0;500;0;0;0;19000;0;0;0;0;0;0;0;0;0;41530;0
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;208850;0;0;0;1850;0;29000;0;7000;0;42300;0;2000;0;149500;0;378820;0;131990;0;0;0;0;0;951310;0
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;9900;0;0;0;3450;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13350;0
1-Spese correnti;INTERVENTO 5 - Trasferimenti;7315;0;0;0;0;0;37000;0;11600;0;0;0;10900;0;19500;0;43650;0;95830;0;1200;0;50;0;227045;0
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;70600;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70600;0
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;39400;0;0;0;2450;0;1900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43750;0
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;38000;0;0;0;1000;0;0;0;0;0;0;0;0;0;0;0;0;0;2570;0;0;0;0;0;41570;0
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;51040;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51040;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;14360;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14360;0
