num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
372;1;0;"11.401,50";"11.401,50";CONSORZIO COMUNI BIM DI VALLE CAMONICA; ;I.V.A. A DEBITO SERVIZI COMMERCIALI - FATTURA N. 1-2-1 DEL 06-06-2019 - CANONE DI LOCAZIONE IMPIANTO IDROELETTRICO SULL'ACQUEDOTTO COMUNE DI VIONE - ANNO 2019 - VEDI REVERSALE N. 324;04-07-19;1162;0;266;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;04-07-19;
373;1;0;"2.340,00";"2.340,00";NORD BROKER SRL;7907700878;CIG: 7907700878 - PREMIO ASSICURATIVO RESPONSABILITA' CIVILE VERSO TERZI - DAL 01-07 AL 31-12-2019;04-07-19;1127;0;279;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;04-07-19;
374;1;0;"2.144,14";"2.144,14";NORD BROKER SRL;7907723B72;CIG: 7907723B72 - PREMIO ASSICURATIVO INCENDIO FABBRICATI - DAL 01-07 AL 31-12-2019;04-07-19;1127;0;280;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;04-07-19;
375;1;0;"215,00";"215,00";NORD BROKER SRL;79077398A7;CIG: 79077398A7 - PREMIO ASSICURATIVO INFORTUNI DIPENDENTI - DAL 01-07 AL 31-12-2019;04-07-19;1062;0;277;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;04-07-19;
376;1;0;"97,05";"97,05";NORD BROKER SRL;79077501BD;CIG: 79077501BD - PREMIO ASSICURATIVO INFORTUNI AMMINISTRATORI - DAL 01-07 AL 31-12-2019;04-07-19;1004;0;278;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;04-07-19;
382;1;0;"5,31";"5,31";TIM S.P.A.;Z37277F562;SALDO Fatt.n. 8B00487986  del 06/06/2019 SPESE TELEFONICHE 4 BIMESTRE 2019;04-07-19;1132;1;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-07-19;
383;1;0;"529,27";"529,27";VALLE CAMONICA SERVIZI VENDITE SPA;Z83277F547;SALDO Fatt.n. 1.163 I  del 20/06/2019 ENERGIA ELETTRICA MAGGIO 2019 IMMOBILE EX SEDE UFF.BIM;04-07-19;1132;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-07-19;
384;1;0;"357,24";"357,24";VALLE CAMONICA SERVIZI VENDITE SPA;Z83277F547;SALDO Fatt.n. 1.164 I  del 20/06/2019 ENERGIA ELETTRICA MAGGIO 2019 VOLI E SALA SERVER;04-07-19;1132;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-07-19;
385;1;0;"500,03";"500,03";HALLEY INFORMATICA S.R.L.;Z1128967F6;ACCONTO Fatt.n. 8296/16/10  del 07/06/2019 ASSISTENZA SOFTWARE E NORMATIVA ANNO 2019;04-07-19;1125;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-07-19;
386;1;0;"1.350,00";"1.350,00";HALLEY INFORMATICA S.R.L.;Z1128967F6;SALDO Fatt.n. 8296/16/10  del 07/06/2019 ASSISTENZA SOFTWARE E NORMATIVA ANNO 2019;04-07-19;1058;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-07-19;
