Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.
1;3;Acquisto di beni e servizi;2017;1011;06/10/2017;13045;BROGNOLI & C. SNC;322,08;58,08;264;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1012;06/10/2017;13045;BROGNOLI & C. SNC;322,08;58,08;264;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1013;06/10/2017;13045;BROGNOLI & C. SNC;322,08;58,08;264;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1014;06/10/2017;13045;BROGNOLI & C. SNC;644,16;116,16;528;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1015;06/10/2017;17407;M SAS DI CORSO MICHELE E C.;35,99;3,27;32,72;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2017;1016;06/10/2017;17407;M SAS DI CORSO MICHELE E C.;73,98;6,73;67,25;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2017;1017;06/10/2017;9494;S.M.P.I. DI SIMONETTI MICHELE;362,34;65,34;297;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2017;1018;06/10/2017;9494;S.M.P.I. DI SIMONETTI MICHELE;326,11;58,81;267,3;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2017;1019;06/10/2017;9494;S.M.P.I. DI SIMONETTI MICHELE;217,4;39,2;178,2;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2017;1020;06/10/2017;15270;COOPERATIVA LA SALUTE IN VALLE;1212,75;57,75;1155;U.1.03.02.18.000;Servizi sanitari
1;3;Acquisto di beni e servizi;2017;1021;06/10/2017;14814;FARMAGRICOLA SRL;91,5;16,5;75;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1022;06/10/2017;12965;FEDABO SPA;1207,8;217,8;990;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1023;06/10/2017;16065;SORRISO SOC.COOP.SOCIALE ONLUS;421,28;75,97;345,31;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2017;1024;06/10/2017;16065;SORRISO SOC.COOP.SOCIALE ONLUS;847,64;152,85;694,79;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2017;1025;06/10/2017;15341;LA VIGILANZA SOC. COOP. A R.L.;1756,8;316,8;1440;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2017;1026;06/10/2017;13247;KAPPAEMME SRL;2808,94;506,53;2302,41;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1027;09/10/2017;17150;LAZZARINI SRL;196,97;35,52;161,45;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2017;1028;09/10/2017;17150;LAZZARINI SRL;843,63;152,13;691,5;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2017;1029;09/10/2017;15314;DAMIOLI GIACOMO;755,84;235,84;520;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;3;Acquisto di beni e servizi;2017;1030;09/10/2017;12967;TIPOGRAFIA CAMUNA SPA;211,61;0;211,61;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2017;1031;09/10/2017;17968;LARIO LIBRI SRL;1797,24;0;1797,24;U.1.03.01.01.000;Giornali, riviste e pubblicazioni
1;3;Acquisto di beni e servizi;2017;1032;10/10/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;483,03;43,91;439,12;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1033;10/10/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;397,78;71,73;326,05;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1034;10/10/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;739,94;124,09;615,85;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1035;10/10/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2895,16;522,08;2373,08;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1036;10/10/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;148,77;26,83;121,94;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1037;10/10/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;55,96;5,09;50,87;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1038;10/10/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;293,14;52,86;240,28;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1039;10/10/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;506,23;91,29;414,94;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1040;10/10/2017;17603;COCCINELLA DI BERTELLI MONICA;68,71;0;68,71;U.1.03.01.02.000;Altri beni di consumo
1;4;Trasferimenti correnti;2017;1041;11/10/2017;17719;COOPERATIVA CASA DEL FANCIULLO ONLUS;4638,75;185,55;4453,2;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2017;1042;11/10/2017;17216;"ASSOCIAZIONE ""GENITORI PER LA SCUOLA DELL'INFANZIA MARIANNA VERTUA""";12000;0;12000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2017;1043;11/10/2017;9454;ISTITUTO COMPRENSIVO G.BONAFINI;4350;0;4350;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2017;1044;11/10/2017;9454;ISTITUTO COMPRENSIVO G.BONAFINI;1300;0;1300;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
2;2;Investimenti fissi lordi;2017;1054;11/10/2017;9403;Regione Lombardia;13,73;0;13,73;U.2.02.01.09.000;Beni immobili
2;2;Investimenti fissi lordi;2017;1055;11/10/2017;9403;Regione Lombardia;20,71;0;20,71;U.2.02.01.09.000;Beni immobili
2;2;Investimenti fissi lordi;2017;1061;11/10/2017;16039;INPS GESTIONE DIPENDENTI PUBBLICI DIREZIONE PROVINCIALE DI BRESCIA;38,45;0;38,45;U.2.02.01.09.000;Beni immobili
