Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;204100;204100;0;0;0;0;0;0;0;0;0;0;0;0;30400;30400;0;0;0;0;0;0;0;0;234500;234500
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;43600;"51809,61";0;0;0;0;13350;"17040,67";21450;"29126,11";8850;"11663,03";0;0;15400;"19870,04";4600;"7583,6";0;0;0;0;0;0;107250;"137093,06"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;199910;"325413,98";0;0;0;"158,32";45710;"68401,69";50600;"69303,65";0;0;0;0;59400;"83515,76";4660;"6302,13";53400;"58817,45";0;0;0;0;413680;"611912,98"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;7100;"10057,85";0;0;0;0;0;0;0;0;0;0;0;0;0;0;1800;1800;0;0;0;0;0;0;8900;"11857,85"
1-Spese correnti;INTERVENTO 5 - Trasferimenti;146560;"243802,11";0;0;1000;"4732,19";64310;"104911,25";22020;"32168,17";6200;"6248,8";0;0;61400;"94827,42";29750;"36552,25";83730;"140335,22";46920;"53105,22";0;0;461890;"716682,63"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;250;250;0;0;0;0;0;0;0;0;0;0;0;0;18420;18420;0;0;0;0;0;0;0;0;18670;18670
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;19000;"27188,57";0;0;0;0;800;800;0;0;0;0;0;0;2100;2100;0;0;0;0;0;0;0;0;21900;"30088,57"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;3000;"21339,2";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3000;"21339,2"
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;40260;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40260;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;15240;30000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15240;30000
TOTALE TITOLO 1 - Spese correnti;;679020;"913961,32";0;0;1000;"4890,51";124170;"191153,61";94070;"130597,93";15050;"17911,83";0;0;187120;"249133,22";40810;"52237,98";137130;"199152,67";46920;"53105,22";0;0;1325290;"1812144,29"
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;6190;"56466,79";0;0;0;0;335000;"430409,14";330000;330000;0;0;0;0;73000;"250565,57";517880;"730870,98";0;"40549,03";0;0;0;"77246,31";1262070;"1916107,82"
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";0;"951,6";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11700;0;0;0;0;190500;190500;190500;"203151,6"
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;12050;"53061,36";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12050;"53061,36"
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;1600;"32150,9";0;0;0;"1005,57";0;"2383,77";60100;"70713,22";0;0;0;10400;7010;64510;1470;14970;30000;30000;92500;132500;0;12450;192680;"371083,46"
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 2 - Spese in conto capitale;;19840;"142630,65";0;0;0;"1005,57";335000;"432792,91";390100;"400713,22";0;0;0;10400;80010;"315075,57";519350;"757540,98";30000;"70549,03";92500;132500;190500;"280196,31";1657300;"2543404,24"
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;693610;695216;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;693610;695216
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;357000;"389924,99"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;1392470;"1751807,97";0;0;1000;"5896,08";459170;"623946,52";484170;"531311,15";15050;"17911,83";0;10400;267130;"564208,79";560160;"809778,96";167130;"269701,7";139420;"185605,22";190500;"280196,31";4033200;"5440689,52"
