﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Marconi, snc)" ; "BS" ; "Gianico" ; "E010" ; "Marconi" ; "snc" ; "" ; "" ; "9" ; "661" ; "" ; "" ; "mq" ; "1.600" ; "" ; "" ; "Utilizzato direttamente" ; "1600" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3277" ; "" ; "" ; "mq" ; "2" ; "" ; "" ; "Utilizzato direttamente" ; "2" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "1016" ; "" ; "" ; "mq" ; "1.630" ; "" ; "" ; "Utilizzato direttamente" ; "1630" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3292" ; "" ; "" ; "mq" ; "2" ; "" ; "" ; "Utilizzato direttamente" ; "2" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3290" ; "" ; "" ; "mq" ; "51" ; "" ; "" ; "Utilizzato direttamente" ; "51" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1474" ; "" ; "" ; "mq" ; "47.480" ; "" ; "" ; "Inutilizzabile" ; "47480" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "304" ; "" ; "" ; "mq" ; "52.020" ; "" ; "" ; "Utilizzato direttamente" ; "52020" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "2907" ; "" ; "" ; "mq" ; "1.840" ; "" ; "" ; "Utilizzato direttamente" ; "1840" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, SNC)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "SNC" ; "" ; "" ; "9" ; "2917" ; "" ; "" ; "mq" ; "220" ; "" ; "" ; "Utilizzato direttamente" ; "220" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "2922" ; "" ; "" ; "mq" ; "2.230" ; "" ; "" ; "Utilizzato direttamente" ; "2230" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (via carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "carobe" ; "snc" ; "" ; "" ; "9" ; "3851" ; "" ; "" ; "mq" ; "275" ; "" ; "" ; "Utilizzato direttamente" ; "275" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3855" ; "" ; "" ; "mq" ; "270" ; "" ; "" ; "Utilizzato direttamente" ; "270" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "2933" ; "" ; "" ; "mq" ; "580" ; "" ; "" ; "Utilizzato direttamente" ; "580" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3106" ; "" ; "" ; "mq" ; "115" ; "" ; "" ; "Utilizzato direttamente" ; "115" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "Broli" ; "snc" ; "" ; "" ; "9" ; "2588" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (Via Broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "Broli" ; "snc" ; "" ; "" ; "9" ; "77" ; "" ; "" ; "mq" ; "1.400" ; "" ; "" ; "Utilizzato direttamente" ; "1400" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Marconi, snc)" ; "BS" ; "Gianico" ; "E010" ; "Marconi" ; "snc" ; "" ; "" ; "9" ; "3451" ; "" ; "" ; "mq" ; "499" ; "" ; "" ; "Utilizzato direttamente" ; "499" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "1665" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "1015" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Utilizzato direttamente" ; "110" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (Via Broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "Broli" ; "snc" ; "" ; "" ; "9" ; "93" ; "" ; "" ; "mq" ; "1.176" ; "" ; "" ; "Utilizzato direttamente" ; "1176" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "380" ; "" ; "" ; "mq" ; "490" ; "" ; "" ; "Utilizzato direttamente" ; "490" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "263" ; "" ; "" ; "mq" ; "64.910" ; "" ; "" ; "Utilizzato direttamente" ; "64910" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1570" ; "" ; "" ; "mq" ; "17.100" ; "" ; "" ; "Utilizzato direttamente" ; "17100" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Marconi, snc)" ; "BS" ; "Gianico" ; "E010" ; "Marconi" ; "snc" ; "" ; "" ; "9" ; "3881" ; "" ; "" ; "mq" ; "99" ; "" ; "" ; "Utilizzato direttamente" ; "99" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Marconi, snc)" ; "BS" ; "Gianico" ; "E010" ; "Marconi" ; "snc" ; "" ; "" ; "9" ; "3880" ; "" ; "" ; "mq" ; "877" ; "" ; "" ; "Utilizzato direttamente" ; "877" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "2261" ; "" ; "" ; "mq" ; "190" ; "" ; "" ; "Utilizzato direttamente" ; "190" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "Broli" ; "snc" ; "" ; "" ; "9" ; "2582" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1484" ; "" ; "" ; "mq" ; "87.900" ; "" ; "" ; "Utilizzato direttamente" ; "87900" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "539" ; "" ; "" ; "mq" ; "6.470" ; "" ; "" ; "Utilizzato direttamente" ; "6470" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "2867" ; "" ; "" ; "mq" ; "15" ; "" ; "" ; "Utilizzato direttamente" ; "15" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "300" ; "" ; "" ; "mq" ; "45.000" ; "" ; "" ; "Utilizzato direttamente" ; "45000" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1516" ; "" ; "" ; "mq" ; "260" ; "" ; "" ; "Inutilizzabile" ; "260" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1352" ; "" ; "" ; "mq" ; "46.460" ; "" ; "" ; "Utilizzato direttamente" ; "46460" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1339" ; "" ; "" ; "mq" ; "9.710" ; "" ; "" ; "Utilizzato direttamente" ; "9710" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1340" ; "" ; "" ; "mq" ; "21.390" ; "" ; "" ; "Utilizzato direttamente" ; "21390" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1210" ; "" ; "" ; "mq" ; "1.630" ; "" ; "" ; "Utilizzato direttamente" ; "1630" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1714" ; "" ; "" ; "mq" ; "57.780" ; "" ; "" ; "Utilizzato direttamente" ; "57780" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3289" ; "" ; "" ; "mq" ; "83" ; "" ; "" ; "Utilizzato direttamente" ; "83" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3287" ; "" ; "" ; "mq" ; "2" ; "" ; "" ; "Utilizzato direttamente" ; "2" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3286" ; "" ; "" ; "mq" ; "112" ; "" ; "" ; "Utilizzato direttamente" ; "112" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "371" ; "" ; "" ; "mq" ; "53.490" ; "" ; "" ; "Utilizzato direttamente" ; "53490" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (gianico, snc)" ; "BS" ; "Gianico" ; "E010" ; "gianico" ; "snc" ; "" ; "" ; "9" ; "1535" ; "" ; "" ; "mq" ; "32.660" ; "" ; "" ; "Utilizzato direttamente" ; "32660" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "1014" ; "" ; "" ; "mq" ; "260" ; "" ; "" ; "Utilizzato direttamente" ; "260" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1473" ; "" ; "" ; "mq" ; "94.390" ; "" ; "" ; "Utilizzato direttamente" ; "94390" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1189" ; "" ; "" ; "mq" ; "270" ; "" ; "" ; "Utilizzato direttamente" ; "270" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1528" ; "" ; "" ; "mq" ; "58.620" ; "" ; "" ; "Utilizzato direttamente" ; "58620" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1563" ; "" ; "" ; "mq" ; "19.410" ; "" ; "" ; "Utilizzato direttamente" ; "19410" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1560" ; "" ; "" ; "mq" ; "228.800" ; "" ; "" ; "Utilizzato direttamente" ; "228800" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1557" ; "" ; "" ; "mq" ; "67.100" ; "" ; "" ; "Utilizzato direttamente" ; "67100" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1422" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Utilizzato direttamente" ; "110" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1482" ; "" ; "" ; "mq" ; "43.090" ; "" ; "" ; "Utilizzato direttamente" ; "43090" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1475" ; "" ; "" ; "mq" ; "154.160" ; "" ; "" ; "Utilizzato direttamente" ; "154160" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1439" ; "" ; "" ; "mq" ; "555.410" ; "" ; "" ; "Utilizzato direttamente" ; "555410" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1384" ; "" ; "" ; "mq" ; "980" ; "" ; "" ; "Utilizzato direttamente" ; "980" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1441" ; "" ; "" ; "mq" ; "116.100" ; "" ; "" ; "Utilizzato direttamente" ; "116100" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "2782" ; "" ; "" ; "mq" ; "330" ; "" ; "" ; "Utilizzato direttamente" ; "330" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1257" ; "" ; "" ; "mq" ; "289.000" ; "" ; "" ; "Utilizzato direttamente" ; "289000" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "2260" ; "" ; "" ; "mq" ; "170" ; "" ; "" ; "Utilizzato direttamente" ; "170" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (via carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "carobe" ; "snc" ; "" ; "" ; "9" ; "2875" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "2911" ; "" ; "" ; "mq" ; "75" ; "" ; "" ; "Utilizzato direttamente" ; "75" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1390" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Inutilizzabile" ; "30" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "922" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Inutilizzabile" ; "110" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "422" ; "" ; "" ; "mq" ; "435" ; "" ; "" ; "Inutilizzabile" ; "435" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "531" ; "" ; "" ; "mq" ; "452.880" ; "" ; "" ; "Utilizzato direttamente" ; "452880" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "446" ; "" ; "" ; "mq" ; "14.140" ; "" ; "" ; "Utilizzato direttamente" ; "14140" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3278" ; "" ; "" ; "mq" ; "16" ; "" ; "" ; "Utilizzato direttamente" ; "16" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, SNC)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "SNC" ; "" ; "" ; "9" ; "3276" ; "" ; "" ; "mq" ; "17" ; "" ; "" ; "Utilizzato direttamente" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, sna)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "sna" ; "" ; "" ; "9" ; "3275" ; "" ; "" ; "mq" ; "205" ; "" ; "" ; "Utilizzato direttamente" ; "205" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3268" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (Via Broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "Broli" ; "snc" ; "" ; "" ; "9" ; "2701" ; "" ; "" ; "mq" ; "90" ; "" ; "" ; "Utilizzato direttamente" ; "90" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
