﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "" ; "MUNICIPIO" ; "BS" ; "BERZO DEMO" ; "A816" ; "DONATORI DI SANGUE" ; "1" ; "25040" ; "NB" ; "25" ; "187" ; "1" ; "U" ; "mq" ; "1.535" ; "792,76" ; "B/5" ; "" ; "1535" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "MUNICIPIO" ; "BS" ; "BERZO DEMO" ; "A816" ; "DONATORI DI SANGUE" ; "1" ; "25040" ; "N.B" ; "25" ; "187" ; "2" ; "2" ; "mq" ; "5" ; "127,59" ; "A/2" ; "" ; "5" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "MUNICIPIO" ; "BS" ; "BERZO DEMO" ; "A816" ; "DONATORI DI SANGUE" ; "1" ; "25040" ; "NB" ; "25" ; "187" ; "3" ; "2" ; "mq" ; "4" ; "113,41" ; "A/2" ; "" ; "4" ; "0,00" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "CASA DELLA CULTURA" ; "BS" ; "BERZO DEMO" ; "A816" ; "S. ZENONE" ; "9" ; "25040" ; "NB" ; "35" ; "195" ; "3" ; "U" ; "mq" ; "355" ; "183,24" ; "B/5" ; "" ; "183" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "CASA DELLA CULTURA" ; "BS" ; "BERZO DEMO" ; "A816" ; "S. ZENONE" ; "9" ; "25040" ; "N.B" ; "35" ; "195" ; "4" ; "U" ; "mq" ; "230" ; "118,79" ; "B/5" ; "" ; "230" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "CASA DELLA CULTURA" ; "BS" ; "BERZO DEMO" ; "A816" ; "S. ZENONE" ; "9" ; "25040" ; "NB" ; "35" ; "195" ; "5" ; "U" ; "mq" ; "395" ; "204,00" ; "B/5" ; "" ; "395" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "CASA DELLA CULTURA" ; "BS" ; "BERZO DEMO" ; "A816" ; "S. ZENONE" ; "9" ; "25040" ; "NB" ; "35" ; "195" ; "6" ; "2" ; "mq" ; "5" ; "397,22" ; "A/10" ; "" ; "5" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "STABILE SCUOLA PRIMARIA" ; "BS" ; "BERZO DEMO" ; "A816" ; "S. LORENZO" ; "11" ; "25040" ; "NB" ; "37" ; "69" ; "N.B." ; "U" ; "mq" ; "2.754" ; "1422,32" ; "B/5" ; "" ; "2754" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "STABILE SCUOLA SECONDARIA DI PRIMO GRADO" ; "BS" ; "BERZO DEMO" ; "A816" ; "CESARE BATTISTI" ; "8" ; "25040" ; "NB" ; "22" ; "405" ; "N.B." ; "U" ; "mq" ; "3.389" ; "1750,27" ; "B/5" ; "" ; "3389" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "SPOGLIATOI CAPO SPORTIVO BERZO-MONTE" ; "BS" ; "BERZO DEMO" ; "A816" ; "MULINI" ; "SNC" ; "25040" ; "NB" ; "27" ; "80" ; "N.B." ; "NB" ; "mq" ; "0" ; "0,00" ; "NB" ; "" ; "1" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "SPOGLIATOI PALESTRA BERZO" ; "BS" ; "BERZO DEMO" ; "A816" ; "RUK" ; "SNC" ; "25040" ; "NB" ; "23" ; "550" ; "N.B." ; "0" ; "mq" ; "0" ; "0,00" ; "0" ; "" ; "1" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Indisponibile" ; "" ; "RIFUGIO ALPINO LOA" ; "BS" ; "BERZO DEMO" ; "A816" ; "LOA" ; "SNC" ; "25040" ; "N.B." ; "13" ; "85" ; "N.B" ; "0" ; "mq" ; "0" ; "2552,00" ; "D/2" ; "" ; "1" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "EDIFICIO COMUNALE MONTE - EX ASILO E AMBULATORIO" ; "BS" ; "BERZO DEMO" ; "A816" ; "S. MARIA ANNUNCIATA" ; "SNC" ; "25040" ; "NB" ; "32" ; "87" ; "1" ; "U" ; "mq" ; "1.028" ; "530,92" ; "B/5" ; "" ; "1028" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "EX SCUOLE MONTE" ; "BS" ; "BERZO DEMO" ; "A816" ; "S. ROCCO" ; "2" ; "25040" ; "NB" ; "32" ; "91" ; "1" ; "2" ; "mq" ; "57" ; "479,84" ; "C/1" ; "" ; "57" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "EX SCUOLE MONTE" ; "BS" ; "BERZO DEMO" ; "A816" ; "S. ROCCO" ; "2" ; "25040" ; "NB" ; "32" ; "91" ; "2" ; "2" ; "vani" ; "5" ; "127,59" ; "A/3" ; "" ; "5" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "EX SCUOLE MONTE" ; "BS" ; "BERZO DEMO" ; "A816" ; "S. ROCCO" ; "2" ; "25040" ; "NB" ; "32" ; "91" ; "3" ; "U" ; "vani" ; "5" ; "127,59" ; "A/3" ; "" ; "5" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "AUTORIMESSA MONTE" ; "BS" ; "BERZO DEMO" ; "A816" ; "S. ROCCO" ; "2" ; "25040" ; "NB" ; "32" ; "83-84" ; "N.B." ; "0" ; "mq" ; "0" ; "0,00" ; "0" ; "" ; "1" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "PALESTRA BERZO" ; "BS" ; "BERZO DEMO" ; "A816" ; "RUK" ; "SNC" ; "25040" ; "NB" ; "23" ; "550" ; "N.B." ; "0" ; "mq" ; "0" ; "0,00" ; "0" ; "" ; "1" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "EDIFICIO DENOMINATO CASA DEL PANE" ; "BS" ; "BERZO DEMO" ; "A816" ; "MONTE" ; "SNC" ; "25040" ; "NB" ; "32" ; "259" ; "N.B." ; "0" ; "mq" ; "0" ; "0,00" ; "0" ; "" ; "1" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "FABBRICATO IN LOCALITA' FURNA" ; "BS" ; "BERZO DEMO" ; "A816" ; "FURNA" ; "SNC" ; "25040" ; "NB" ; "28" ; "10" ; "FR" ; "NB" ; "mq" ; "74" ; "0,00" ; "NB" ; "" ; "1" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "FABBRICATO IN LOCALITA' FURNA 2" ; "BS" ; "BERZO DEMO" ; "A816" ; "FURNA" ; "SNC" ; "25040" ; "NB" ; "28" ; "11" ; "FR" ; "NB" ; "mq" ; "17" ; "0,00" ; "NB" ; "" ; "17" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Indisponibile" ; "" ; "CASA PONTICELLI" ; "BS" ; "BERZO DEMO" ; "A816" ; "PONTICELLO" ; "SNC" ; "25040" ; "NB" ; "38" ; "46" ; "N.B." ; "NB" ; "mq" ; "0" ; "0,00" ; "NB" ; "" ; "1" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "MALGA OLDA" ; "BS" ; "BERZO DEMO" ; "A816" ; "OLDA" ; "SNC" ; "25040" ; "NB" ; "8" ; "5" ; "N.B." ; "1" ; "mq" ; "98" ; "106,29" ; "C/2" ; "" ; "98" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "MAGAZZINO FORNO ALLIONE" ; "BS" ; "BERZO DEMO" ; "A816" ; "FORNO ALLIONE" ; "SNC" ; "25040" ; "NB" ; "33" ; "253" ; "N.B." ; "NB" ; "mq" ; "0" ; "0,00" ; "NB" ; "" ; "1" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "EX INCERENITORE" ; "BS" ; "BERZO DEMO" ; "A816" ; "FORNO ALLIONE" ; "SNC" ; "25040" ; "NB" ; "33" ; "347" ; "N.B." ; "1" ; "mq" ; "114" ; "123,64" ; "C/2" ; "" ; "114" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "CENTRO POLIFUNZIONALE" ; "BS" ; "BERZO DEMO" ; "A816" ; "PIAZZA DELLA REPUBBLICA" ; "1" ; "25040" ; "NB" ; "36" ; "371" ; "1/2" ; "3" ; "mq" ; "227" ; "351,71" ; "C/2" ; "" ; "227" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "CENTRO POLIFUNZIONALE" ; "BS" ; "BERZO DEMO" ; "A816" ; "DELLA REPUBBLICA" ; "1" ; "25040" ; "NB" ; "36" ; "371" ; "3/4" ; "2" ; "vani" ; "8" ; "661,28" ; "A/10" ; "" ; "662" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "CENTRO POLIFUNZIONALE" ; "BS" ; "BERZO DEMO" ; "A816" ; "DELLA REPUBBLICA" ; "1" ; "25040" ; "NB" ; "36" ; "371" ; "5/7" ; "U" ; "mq" ; "3.640" ; "1879,92" ; "B/5" ; "" ; "3640" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
"Disponibile" ; "" ; "CENTRO POLIFUNZIONALE" ; "BS" ; "BERZO DEMO" ; "A816" ; "DELLA REPUBBLICA" ; "1" ; "25040" ; "NB" ; "36" ; "371" ; "6" ; "2" ; "mq" ; "63" ; "530,35" ; "C/1" ; "" ; "63" ; "" ; "" ; "" ; "" ; "" ; "07/11/2023" ; "07/11/2023"
