﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "340" ; "" ; "" ; "mq" ; "20.600" ; "" ; "" ; "Non utilizzato" ; "20600" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Garzeto, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Garzeto" ; "snc" ; "" ; "" ; "2" ; "887" ; "" ; "" ; "mq" ; "106.220" ; "" ; "" ; "Non utilizzato" ; "106220" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Via Aldo Moro, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Aldo Moro" ; "snc" ; "" ; "" ; "1" ; "4425" ; "" ; "" ; "mq" ; "1.440" ; "" ; "" ; "Non utilizzato" ; "1440" ; "" ; "" ; "" ; "10.34530785417553" ; "46.02989282585781" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (loc. Campivo, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Campivo" ; "snc" ; "" ; "" ; "1" ; "5268" ; "" ; "" ; "mq" ; "9.300" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "9300" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Adamone, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Adamone" ; "snc" ; "" ; "" ; "1" ; "1464" ; "" ; "" ; "mq" ; "198.160" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "198160" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Malga Gardenina, snc)" ; "BS" ; "Capo di Ponte" ; "C549" ; "Malga Gardenina" ; "snc" ; "" ; "" ; "5" ; "412" ; "" ; "" ; "mq" ; "217.470" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "217470" ; "" ; "" ; "" ; "10.3466388" ; "46.029861" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "G074" ; "stazione" ; "15" ; "" ; "" ; "9" ; "18" ; "" ; "" ; "mq" ; "510" ; "" ; "" ; "Non utilizzato" ; "510" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "G074" ; "stazione" ; "15" ; "" ; "" ; "9" ; "923" ; "" ; "" ; "mq" ; "9.020" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "9020" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "G074" ; "stazione" ; "15" ; "" ; "" ; "9" ; "965" ; "" ; "" ; "mq" ; "9.060" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "9060" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "107" ; "" ; "" ; "mq" ; "15.160" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "15160" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "40" ; "" ; "" ; "mq" ; "27.030" ; "" ; "" ; "Non utilizzato" ; "27030" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "66" ; "" ; "" ; "mq" ; "17.010" ; "" ; "" ; "Non utilizzato" ; "17010" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "68" ; "" ; "" ; "mq" ; "36.710" ; "" ; "" ; "Non utilizzato" ; "36710" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "69" ; "" ; "" ; "mq" ; "5.750" ; "" ; "" ; "Non utilizzato" ; "5750" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "3" ; "" ; "" ; "mq" ; "703.040" ; "" ; "" ; "Non utilizzato" ; "703040" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "313" ; "" ; "" ; "mq" ; "1.220" ; "" ; "" ; "Non utilizzato" ; "1220" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "C549" ; "stazione" ; "15" ; "" ; "" ; "5" ; "976" ; "" ; "" ; "mq" ; "165.200" ; "" ; "" ; "Non utilizzato" ; "165200" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "C549" ; "stazione" ; "15" ; "" ; "" ; "5" ; "2624" ; "" ; "" ; "mq" ; "149.920" ; "" ; "" ; "Non utilizzato" ; "149920" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "64" ; "" ; "" ; "mq" ; "137.160" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "137160" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "53" ; "" ; "" ; "mq" ; "9.250" ; "" ; "" ; "Non utilizzato" ; "9250" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "71" ; "" ; "" ; "mq" ; "10.170" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "10170" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "65" ; "" ; "" ; "mq" ; "142.670" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "142670" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "417" ; "" ; "" ; "mq" ; "1.650" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1650" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Nistabolo, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Nistabolo" ; "snc" ; "" ; "" ; "2" ; "348" ; "" ; "" ; "mq" ; "8.960" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "8960" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Nistabolo, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Nistabolo" ; "snc" ; "" ; "" ; "2" ; "404" ; "" ; "" ; "mq" ; "12.580" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "12580" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Nistabolo, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Nistabolo" ; "snc" ; "" ; "" ; "2" ; "118" ; "" ; "" ; "mq" ; "36.290" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "36290" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "1102" ; "" ; "" ; "mq" ; "1.718" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1718" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "30" ; "" ; "" ; "mq" ; "4.830" ; "" ; "" ; "Non utilizzato" ; "4830" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "32" ; "" ; "" ; "mq" ; "18.470" ; "" ; "" ; "Non utilizzato" ; "18470" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Martina, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Martina" ; "snc" ; "" ; "" ; "2" ; "386" ; "" ; "" ; "mq" ; "17.650" ; "" ; "" ; "Non utilizzato" ; "17650" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Valle Giustina, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Valle Giustina" ; "snc" ; "" ; "" ; "2" ; "562" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Non utilizzato" ; "120" ; "" ; "" ; "" ; "10.3466388" ; "46.029861" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Garzeto, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Garzeto" ; "snc" ; "" ; "" ; "2" ; "723" ; "" ; "" ; "mq" ; "92.460" ; "" ; "" ; "Non utilizzato" ; "92460" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Sineco, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Sineco" ; "snc" ; "" ; "" ; "2" ; "756" ; "" ; "" ; "mq" ; "8.730" ; "" ; "" ; "Non utilizzato" ; "8730" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Lune', snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Lune'" ; "snc" ; "" ; "" ; "2" ; "809" ; "" ; "" ; "mq" ; "3.680" ; "" ; "" ; "Non utilizzato" ; "3680" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Lune', snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Lune'" ; "snc" ; "" ; "" ; "2" ; "811" ; "" ; "" ; "mq" ; "38.300" ; "" ; "" ; "Non utilizzato" ; "38300" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Pisine, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Pisine" ; "snc" ; "" ; "" ; "2" ; "852" ; "" ; "" ; "mq" ; "1.310" ; "" ; "" ; "Non utilizzato" ; "1310" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Via dell'Oro, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "dell'Oro" ; "snc" ; "" ; "" ; "2" ; "476" ; "" ; "" ; "mq" ; "55.350" ; "" ; "" ; "Non utilizzato" ; "55350" ; "" ; "" ; "" ; "10.315203310345396" ; "46.039126595782975" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "33" ; "" ; "" ; "mq" ; "7.660" ; "" ; "" ; "Non utilizzato" ; "7660" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "3071" ; "" ; "" ; "mq" ; "3.670" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "3670" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "2353" ; "" ; "" ; "mq" ; "2.740" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "2740" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "4028" ; "" ; "" ; "mq" ; "13.300" ; "" ; "" ; "Non utilizzato" ; "13300" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "3039" ; "" ; "" ; "mq" ; "840" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "840" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "357" ; "" ; "" ; "mq" ; "20.840" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "20840" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Nistabolo, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Nistabolo" ; "snc" ; "" ; "" ; "2" ; "342" ; "" ; "" ; "mq" ; "11.390" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "11390" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Malga Gardena, snc)" ; "BS" ; "Capo di Ponte" ; "C549" ; "Malga Gardena" ; "snc" ; "" ; "" ; "5" ; "977" ; "" ; "" ; "mq" ; "29.260" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "29260" ; "" ; "" ; "" ; "10.3466388" ; "46.029861" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Loc. Garzeto, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Loc. Garzeto" ; "snc" ; "" ; "" ; "2" ; "54" ; "" ; "" ; "mq" ; "25.430" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "25430" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Biblioteca, pinacoteca, museo, gallerie" ; "Biblioteca, pinacoteca, museo, gallerie (Strada della Greppa, snc)" ; "BS" ; "Capo di Ponte" ; "" ; " della Greppa" ; "snc" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "110" ; "" ; "" ; "" ; "10.341064391401687" ; "46.03322251780784" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (VIa Nazionale, 1)" ; "BS" ; "Capo di Ponte" ; "" ; "Nazionale" ; "1" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "130" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "130" ; "" ; "" ; "" ; "10.3467513" ; "46.02885819999999" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "456" ; "" ; "" ; "mq" ; "86.680" ; "" ; "" ; "Non utilizzato" ; "86680" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "808" ; "" ; "" ; "mq" ; "4.280" ; "" ; "" ; "Non utilizzato" ; "4280" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "3074" ; "" ; "" ; "mq" ; "1.250" ; "" ; "" ; "Non utilizzato" ; "1250" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "685" ; "" ; "" ; "mq" ; "267.420" ; "" ; "" ; "Non utilizzato" ; "267420" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "820" ; "" ; "" ; "mq" ; "310.630" ; "" ; "" ; "Non utilizzato" ; "310630" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "1455" ; "" ; "" ; "mq" ; "43.740" ; "" ; "" ; "Non utilizzato" ; "43740" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (Via Santa Maria Vecchia, 35)" ; "BS" ; "Capo di Ponte" ; "" ; "Santa Maria Vecchia" ; "35" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "100" ; "" ; "" ; "" ; "10.3366192" ; "46.0286306" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "C549" ; "stazione" ; "15" ; "" ; "" ; "6" ; "967" ; "" ; "" ; "mq" ; "545.800" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "545800" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "G074" ; "stazione" ; "15" ; "" ; "" ; "9" ; "882" ; "" ; "" ; "mq" ; "1.370" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1370" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 1)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "1" ; "" ; "" ; "2" ; "819" ; "" ; "" ; "mq" ; "180.960" ; "" ; "" ; "Non utilizzato" ; "180960" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "372" ; "" ; "" ; "mq" ; "50.480" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "50480" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "3843" ; "" ; "" ; "mq" ; "1.510" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1510" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 1)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "1" ; "" ; "" ; "2" ; "373" ; "" ; "" ; "mq" ; "15.500" ; "" ; "" ; "Non utilizzato" ; "15500" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "3750" ; "" ; "" ; "mq" ; "8.780" ; "" ; "" ; "Non utilizzato" ; "8780" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "5048" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Non utilizzato" ; "120" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "1" ; "" ; "" ; "mq" ; "294.400" ; "" ; "" ; "Non utilizzato" ; "294400" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "90" ; "" ; "" ; "mq" ; "360" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "360" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (Via Santa Maria Vecchia, 35)" ; "BS" ; "Capo di Ponte" ; "" ; "Santa Maria Vecchia" ; "35" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "335" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "335" ; "" ; "" ; "" ; "10.3366192" ; "46.0286306" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola)" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola) (Unnamed Road, snc)" ; "BS" ; "Cerveno" ; "" ; "Unnamed Road" ; "snc" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "674" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "674" ; "" ; "" ; "" ; "10.265228682623274" ; "46.03484142031689" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Albergo, pensione e assimilabili" ; "Albergo, pensione e assimilabili (loc. Adamone, snc)" ; "BS" ; "Capo di Ponte" ; "" ; "loc. Adamone" ; "snc" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "66" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "66" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Loc. Garzeto, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Loc. Garzeto" ; "snc" ; "" ; "" ; "2" ; "67" ; "" ; "" ; "mq" ; "88.760" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "88760" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Loc. Garzeto, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Loc. Garzeto" ; "snc" ; "" ; "" ; "2" ; "79" ; "" ; "" ; "mq" ; "24.470" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "24470" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
