﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Abitazione" ; "Abitazione (ALPE SELLERO, SNC)" ; "BS" ; "Ono San Pietro" ; "" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "45" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "45" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ZONA VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA SPESSA" ; "SNC" ; "" ; "" ; "9" ; "2475" ; "" ; "" ; "mq" ; "1.010" ; "" ; "" ; "Utilizzato direttamente" ; "1010" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ZONA VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA SPESSA" ; "SNC" ; "" ; "" ; "9" ; "2478" ; "" ; "" ; "mq" ; "170" ; "" ; "" ; "Utilizzato direttamente" ; "170" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4135" ; "" ; "" ; "mq" ; "15" ; "" ; "" ; "Utilizzato direttamente" ; "15" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' CUEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "LOCALITA'''' CUEL" ; "SNC" ; "" ; "" ; "9" ; "930" ; "" ; "" ; "mq" ; "6.470" ; "" ; "" ; "Utilizzato direttamente" ; "6470" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (LOCALITA'''' CUEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "LOCALITA'''' CUEL" ; "SNC" ; "" ; "" ; "8" ; "4314" ; "3" ; "" ; "mq" ; "79" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "79" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (VIA MOSSINO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "MOSSINO" ; "SNC" ; "" ; "" ; "4" ; "4410" ; "4" ; "" ; "mq" ; "43" ; "" ; "" ; "Utilizzato direttamente" ; "43" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4255" ; "" ; "" ; "mq" ; "313" ; "" ; "" ; "Utilizzato direttamente" ; "313" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "4155" ; "" ; "" ; "mq" ; "1.115" ; "" ; "" ; "Utilizzato direttamente" ; "1115" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALTA MONTAGNA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ALTA MONTAGNA" ; "SNC" ; "" ; "" ; "9" ; "967" ; "" ; "" ; "mq" ; "191.280" ; "" ; "" ; "Utilizzato direttamente" ; "191280" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALTA MONTAGNA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ALTA MONTAGNA" ; "SNC" ; "" ; "" ; "9" ; "1451" ; "" ; "" ; "mq" ; "52.300" ; "" ; "" ; "Utilizzato direttamente" ; "52300" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4195" ; "" ; "" ; "mq" ; "162" ; "" ; "" ; "Utilizzato direttamente" ; "162" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (BAIT DEL MELLA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BAIT DEL MELLA" ; "SNC" ; "" ; "" ; "9" ; "2100" ; "" ; "" ; "mq" ; "1.280" ; "" ; "" ; "Utilizzato direttamente" ; "1280" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4199" ; "" ; "" ; "mq" ; "126" ; "" ; "" ; "Utilizzato direttamente" ; "126" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (BAIT DEL MELLA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BAIT DEL MELLA" ; "SNC" ; "" ; "" ; "9" ; "4472" ; "" ; "" ; "mq" ; "7" ; "" ; "" ; "Utilizzato direttamente" ; "7" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALTA MONTAGNA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ALTA MONTAGNA" ; "SNC" ; "" ; "" ; "9" ; "1455" ; "" ; "" ; "mq" ; "113.100" ; "" ; "" ; "Utilizzato direttamente" ; "113100" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA INTECOMUNALE, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; " INTECOMUNALE" ; "SNC" ; "" ; "" ; "9" ; "4137" ; "" ; "" ; "mq" ; "210" ; "" ; "" ; "Utilizzato direttamente" ; "210" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4140" ; "" ; "" ; "mq" ; "60" ; "" ; "" ; "Utilizzato direttamente" ; "60" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Parcheggio collettivo" ; "Parcheggio collettivo (LOCALITA'''' CUEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "LOCALITA'''' CUEL" ; "SNC" ; "" ; "" ; "8" ; "4314" ; "1" ; "" ; "mq" ; "161" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "161" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (BAIT DEL MELLA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BAIT DEL MELLA" ; "SNC" ; "" ; "" ; "9" ; "4473" ; "" ; "" ; "mq" ; "1" ; "" ; "" ; "Utilizzato direttamente" ; "1" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELLERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "15" ; "4" ; "1" ; "" ; "mq" ; "4.444" ; "" ; "" ; "Utilizzato direttamente" ; "4444" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELERO" ; "SNC" ; "" ; "" ; "15" ; "4" ; "2" ; "" ; "mq" ; "157.676" ; "" ; "" ; "Utilizzato direttamente" ; "157676" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELLERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "15" ; "5" ; "1" ; "" ; "mq" ; "225.793" ; "" ; "" ; "Utilizzato direttamente" ; "225793" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELLERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "15" ; "6" ; "2" ; "" ; "mq" ; "1.024.076" ; "" ; "" ; "Utilizzato direttamente" ; "1024076" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (VIA FRANCESCO VAIRA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "FRANCESCO VAIRA" ; "SNC" ; "" ; "" ; "20" ; "4442" ; "" ; "" ; "mq" ; "241" ; "" ; "" ; "Utilizzato direttamente" ; "241" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (BAIT DEL MELLA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BAIT DEL MELLA" ; "SNC" ; "" ; "" ; "9" ; "4470" ; "1" ; "" ; "mq" ; "13.657" ; "" ; "" ; "Utilizzato direttamente" ; "13657" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA S. CARLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "S. CARLO" ; "SNC" ; "" ; "" ; "20" ; "4565" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALTA MONTAGNA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ALTA MONTAGNA" ; "SNC" ; "" ; "" ; "9" ; "2043" ; "" ; "" ; "mq" ; "4.470" ; "" ; "" ; "Utilizzato direttamente" ; "4470" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALTA MONTAGNA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ALTA MONTAGNA" ; "SNC" ; "" ; "" ; "9" ; "941" ; "" ; "" ; "mq" ; "3.760" ; "" ; "" ; "Utilizzato direttamente" ; "3760" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SPESSA" ; "SNC" ; "" ; "" ; "9" ; "4568" ; "" ; "" ; "mq" ; "409" ; "" ; "" ; "Utilizzato direttamente" ; "409" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4126" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA SAN CARLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SAN CARLO" ; "SNC" ; "" ; "" ; "9" ; "4469" ; "" ; "" ; "mq" ; "490" ; "" ; "" ; "Utilizzato direttamente" ; "490" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4009" ; "" ; "" ; "mq" ; "155" ; "" ; "" ; "Utilizzato direttamente" ; "155" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (ZONA VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4015" ; "" ; "" ; "mq" ; "307" ; "" ; "" ; "Utilizzato direttamente" ; "307" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIARONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ONCHI" ; "SNC" ; "" ; "" ; "9" ; "4023" ; "" ; "" ; "mq" ; "58" ; "" ; "" ; "Utilizzato direttamente" ; "58" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4028" ; "" ; "" ; "mq" ; "17" ; "" ; "" ; "Utilizzato direttamente" ; "17" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4029" ; "" ; "" ; "mq" ; "36" ; "" ; "" ; "Utilizzato direttamente" ; "36" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (ZONA VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA RONCHI" ; "SNC" ; "" ; "" ; "9" ; "3991" ; "" ; "" ; "mq" ; "5" ; "" ; "" ; "Utilizzato direttamente" ; "5" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4004" ; "" ; "" ; "mq" ; "43" ; "" ; "" ; "Utilizzato direttamente" ; "43" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (ZONA VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4005" ; "" ; "" ; "mq" ; "8" ; "" ; "" ; "Utilizzato direttamente" ; "8" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALTA MONTAGNA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ALTA MONTAGNA" ; "SNC" ; "" ; "" ; "9" ; "1609" ; "" ; "" ; "mq" ; "43.360" ; "" ; "" ; "Utilizzato direttamente" ; "43360" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "4157" ; "" ; "" ; "mq" ; "1.115" ; "" ; "" ; "Utilizzato direttamente" ; "1115" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA MOSSINO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "MOSSINO" ; "SNC" ; "" ; "" ; "9" ; "3400" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Utilizzato direttamente" ; "110" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (LOCALITA'''' CUEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "LOCALITA'''' CUEL" ; "SNC" ; "" ; "" ; "8" ; "4314" ; "2" ; "" ; "mq" ; "97" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "97" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "4153" ; "" ; "" ; "mq" ; "1.585" ; "" ; "" ; "Utilizzato direttamente" ; "1585" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PRATI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "PRATI" ; "SNC" ; "" ; "" ; "9" ; "4311" ; "" ; "" ; "mq" ; "69" ; "" ; "" ; "Utilizzato direttamente" ; "69" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "546" ; "" ; "" ; "mq" ; "390" ; "" ; "" ; "Utilizzato direttamente" ; "390" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3458" ; "" ; "" ; "mq" ; "65" ; "" ; "" ; "Utilizzato direttamente" ; "65" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA FOPPE, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "FOPPE" ; "SNC" ; "" ; "" ; "9" ; "4275" ; "" ; "" ; "mq" ; "22" ; "" ; "" ; "Utilizzato direttamente" ; "22" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA FOPPE, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "FOPPE" ; "SNC" ; "" ; "" ; "9" ; "130" ; "" ; "" ; "mq" ; "2.500" ; "" ; "" ; "Utilizzato direttamente" ; "2500" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (VIA SAN CARLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SAN CARLO" ; "SNC" ; "" ; "" ; "9" ; "466" ; "" ; "" ; "mq" ; "95.410" ; "" ; "" ; "Utilizzato direttamente" ; "95410" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALTA MONTAGNA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ALTA MONTAGNA" ; "SNC" ; "" ; "" ; "9" ; "842" ; "" ; "" ; "mq" ; "147.580" ; "" ; "" ; "Utilizzato direttamente" ; "147580" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' BAIT  DEL MELLA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "LOCALITA'''' BAIT  DEL MELLA" ; "SNC" ; "" ; "" ; "9" ; "893" ; "" ; "" ; "mq" ; "660" ; "" ; "" ; "Utilizzato direttamente" ; "660" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA MOSSINO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "MOSSINO" ; "SNC" ; "" ; "" ; "9" ; "3260" ; "" ; "" ; "mq" ; "130" ; "" ; "" ; "Utilizzato direttamente" ; "130" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4440" ; "" ; "" ; "mq" ; "322" ; "" ; "" ; "Utilizzato direttamente" ; "322" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA S. CARLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "S. CARLO" ; "SNC" ; "" ; "" ; "20" ; "4567" ; "" ; "" ; "mq" ; "40" ; "" ; "" ; "Utilizzato direttamente" ; "40" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CROCE, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CROCE" ; "SNC" ; "" ; "" ; "20" ; "4218" ; "2" ; "" ; "mq" ; "230" ; "" ; "" ; "Utilizzato direttamente" ; "230" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SPESSA" ; "SNC" ; "" ; "" ; "9" ; "4587" ; "" ; "" ; "mq" ; "160" ; "" ; "" ; "Utilizzato direttamente" ; "160" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SPESSA" ; "SNC" ; "" ; "" ; "9" ; "4590" ; "" ; "" ; "mq" ; "396" ; "" ; "" ; "Utilizzato direttamente" ; "396" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA FRANCESCO VAIRA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "FRANCESCO VAIRA" ; "SNC" ; "" ; "" ; "9" ; "3564" ; "" ; "" ; "mq" ; "105" ; "" ; "" ; "Utilizzato direttamente" ; "105" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (VIA FRANCESCO VAIRA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "FRANCESCO VAIRA" ; "SNC" ; "" ; "" ; "9" ; "3376" ; "" ; "" ; "mq" ; "550" ; "" ; "" ; "Utilizzato direttamente" ; "550" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA FRANCESCO VAIRA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "FRANCESCO VAIRA" ; "SNC" ; "" ; "" ; "9" ; "3381" ; "" ; "" ; "mq" ; "65" ; "" ; "" ; "Utilizzato direttamente" ; "65" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA FRANCESCO VAIRA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "FRANCESCO VAIRA" ; "SNC" ; "" ; "" ; "9" ; "3537" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA FRANCESCO VAIRA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "FRANCESCO VAIRA" ; "SNC" ; "" ; "" ; "9" ; "3538" ; "" ; "" ; "mq" ; "23" ; "" ; "" ; "Utilizzato direttamente" ; "23" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "3484" ; "" ; "" ; "mq" ; "40" ; "" ; "" ; "Utilizzato direttamente" ; "40" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NIEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NIEL" ; "SNC" ; "" ; "" ; "9" ; "4108" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NIEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NIEL" ; "SNC" ; "" ; "" ; "9" ; "4098" ; "" ; "" ; "mq" ; "290" ; "" ; "" ; "Utilizzato direttamente" ; "290" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4133" ; "" ; "" ; "mq" ; "75" ; "" ; "" ; "Utilizzato direttamente" ; "75" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SPESSA" ; "SNC" ; "" ; "" ; "9" ; "4586" ; "" ; "" ; "mq" ; "17" ; "" ; "" ; "Utilizzato direttamente" ; "17" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
