﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1369" ; "" ; "" ; "mq" ; "1.070" ; "" ; "" ; "Utilizzato direttamente" ; "1070" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1274" ; "" ; "" ; "mq" ; "770" ; "" ; "" ; "Utilizzato direttamente" ; "770" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1878" ; "" ; "" ; "mq" ; "440" ; "" ; "" ; "Utilizzato direttamente" ; "440" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1550" ; "" ; "" ; "mq" ; "94.390" ; "" ; "" ; "Utilizzato direttamente" ; "94390" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3629" ; "" ; "" ; "mq" ; "5" ; "" ; "" ; "Utilizzato direttamente" ; "5" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1177" ; "" ; "" ; "mq" ; "2.260" ; "" ; "" ; "Utilizzato direttamente" ; "2260" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2675" ; "" ; "" ; "mq" ; "17.230" ; "" ; "" ; "Utilizzato direttamente" ; "17230" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3064" ; "" ; "" ; "mq" ; "430" ; "" ; "" ; "Utilizzato direttamente" ; "430" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2756" ; "" ; "" ; "mq" ; "48.920" ; "" ; "" ; "Utilizzato direttamente" ; "48920" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2804" ; "" ; "" ; "mq" ; "20.485" ; "" ; "" ; "Utilizzato direttamente" ; "20485" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3545" ; "" ; "" ; "mq" ; "192" ; "" ; "" ; "Utilizzato direttamente" ; "192" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3546" ; "" ; "" ; "mq" ; "28" ; "" ; "" ; "Utilizzato direttamente" ; "28" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3547" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2878" ; "" ; "" ; "mq" ; "440" ; "" ; "" ; "Utilizzato direttamente" ; "440" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1347" ; "" ; "" ; "mq" ; "840" ; "" ; "" ; "Utilizzato direttamente" ; "840" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2802" ; "" ; "" ; "mq" ; "6.220" ; "" ; "" ; "Utilizzato direttamente" ; "6220" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2292" ; "" ; "" ; "mq" ; "5.130" ; "" ; "" ; "Utilizzato direttamente" ; "5130" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2067" ; "" ; "" ; "mq" ; "350" ; "" ; "" ; "Utilizzato direttamente" ; "350" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2512" ; "" ; "" ; "mq" ; "180" ; "" ; "" ; "Utilizzato direttamente" ; "180" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "34" ; "" ; "" ; "mq" ; "640" ; "" ; "" ; "Utilizzato direttamente" ; "640" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "848" ; "2" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "722" ; "" ; "" ; "mq" ; "760" ; "" ; "" ; "Utilizzato direttamente" ; "760" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "836" ; "" ; "" ; "mq" ; "1.840" ; "" ; "" ; "Utilizzato direttamente" ; "1840" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "839" ; "" ; "" ; "mq" ; "1.680" ; "" ; "" ; "Utilizzato direttamente" ; "1680" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "846" ; "" ; "" ; "mq" ; "400" ; "" ; "" ; "Utilizzato direttamente" ; "400" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1829" ; "" ; "" ; "mq" ; "1.070" ; "" ; "" ; "Utilizzato direttamente" ; "1070" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1662" ; "" ; "" ; "mq" ; "350" ; "" ; "" ; "Utilizzato direttamente" ; "350" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "3509" ; "" ; "" ; "mq" ; "2.010" ; "" ; "" ; "Utilizzato direttamente" ; "2010" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "741" ; "" ; "" ; "mq" ; "363.696" ; "" ; "" ; "Utilizzato direttamente" ; "363696" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2124" ; "" ; "" ; "mq" ; "291.490" ; "" ; "" ; "Utilizzato direttamente" ; "291490" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2391" ; "" ; "" ; "mq" ; "700" ; "" ; "" ; "Utilizzato direttamente" ; "700" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1659" ; "" ; "" ; "mq" ; "570" ; "" ; "" ; "Utilizzato direttamente" ; "570" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1661" ; "" ; "" ; "mq" ; "630" ; "" ; "" ; "Utilizzato direttamente" ; "630" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1664" ; "" ; "" ; "mq" ; "380" ; "" ; "" ; "Utilizzato direttamente" ; "380" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "557" ; "3" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1310" ; "" ; "" ; "mq" ; "400" ; "" ; "" ; "Utilizzato direttamente" ; "400" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2927" ; "" ; "" ; "mq" ; "220" ; "" ; "" ; "Utilizzato direttamente" ; "220" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2114" ; "" ; "" ; "mq" ; "10.790" ; "" ; "" ; "Utilizzato direttamente" ; "10790" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2115" ; "" ; "" ; "mq" ; "3.470" ; "" ; "" ; "Utilizzato direttamente" ; "3470" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2439" ; "" ; "" ; "mq" ; "580" ; "" ; "" ; "Utilizzato direttamente" ; "580" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1788" ; "" ; "" ; "mq" ; "310" ; "" ; "" ; "Utilizzato direttamente" ; "310" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via G. Cappellini , 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2943" ; "" ; "" ; "mq" ; "90" ; "" ; "" ; "Utilizzato direttamente" ; "90" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3585" ; "" ; "" ; "mq" ; "144" ; "" ; "" ; "Utilizzato direttamente" ; "144" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2113" ; "" ; "" ; "mq" ; "2.800" ; "" ; "" ; "Utilizzato direttamente" ; "2800" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3553" ; "" ; "" ; "mq" ; "65" ; "" ; "" ; "Utilizzato direttamente" ; "65" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "939" ; "" ; "" ; "mq" ; "1.980" ; "" ; "" ; "Utilizzato direttamente" ; "1980" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "940" ; "" ; "" ; "mq" ; "650" ; "" ; "" ; "Utilizzato direttamente" ; "650" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "474" ; "" ; "" ; "mq" ; "250" ; "" ; "" ; "Utilizzato direttamente" ; "250" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2445" ; "" ; "" ; "mq" ; "1.620" ; "" ; "" ; "Utilizzato direttamente" ; "1620" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2465" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2929" ; "" ; "" ; "mq" ; "490" ; "" ; "" ; "Utilizzato direttamente" ; "490" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3554" ; "" ; "" ; "mq" ; "111" ; "" ; "" ; "Utilizzato direttamente" ; "111" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "933" ; "" ; "" ; "mq" ; "700" ; "" ; "" ; "Utilizzato direttamente" ; "700" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2112" ; "" ; "" ; "mq" ; "2.760" ; "" ; "" ; "Utilizzato direttamente" ; "2760" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1838" ; "" ; "" ; "mq" ; "4.730" ; "" ; "" ; "Utilizzato direttamente" ; "4730" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "934" ; "" ; "" ; "mq" ; "430" ; "" ; "" ; "Utilizzato direttamente" ; "430" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "936" ; "" ; "" ; "mq" ; "530" ; "" ; "" ; "Utilizzato direttamente" ; "530" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "937" ; "" ; "" ; "mq" ; "1.120" ; "" ; "" ; "Utilizzato direttamente" ; "1120" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "938" ; "" ; "" ; "mq" ; "1.340" ; "" ; "" ; "Utilizzato direttamente" ; "1340" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1046" ; "" ; "" ; "mq" ; "1.420" ; "" ; "" ; "Utilizzato direttamente" ; "1420" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "932" ; "" ; "" ; "mq" ; "660" ; "" ; "" ; "Utilizzato direttamente" ; "660" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2090" ; "" ; "" ; "mq" ; "1.780" ; "" ; "" ; "Utilizzato direttamente" ; "1780" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "3508" ; "" ; "" ; "mq" ; "7.645" ; "" ; "" ; "Utilizzato direttamente" ; "7645" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "764" ; "" ; "" ; "mq" ; "740" ; "" ; "" ; "Utilizzato direttamente" ; "740" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1451" ; "" ; "" ; "mq" ; "1.450" ; "" ; "" ; "Utilizzato direttamente" ; "1450" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
