﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (PIAZZA PRUDENZINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "SNC" ; "" ; "" ; "15" ; "396" ; "4" ; "" ; "mq" ; "256" ; "" ; "" ; "Utilizzato direttamente" ; "256" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5078" ; "" ; "" ; "mq" ; "175" ; "" ; "" ; "Utilizzato direttamente" ; "175" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5076" ; "" ; "" ; "mq" ; "1" ; "" ; "" ; "Utilizzato direttamente" ; "1" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5075" ; "" ; "" ; "mq" ; "9" ; "" ; "" ; "Utilizzato direttamente" ; "9" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5074" ; "" ; "" ; "mq" ; "25" ; "" ; "" ; "Utilizzato direttamente" ; "25" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (VIA SONVICO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "SONVICO" ; "SNC" ; "" ; "" ; "9" ; "2577" ; "" ; "" ; "mq" ; "40" ; "" ; "" ; "Utilizzato direttamente" ; "40" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' VALERE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' VALERE" ; "SNC" ; "" ; "" ; "9" ; "4406" ; "" ; "" ; "mq" ; "130" ; "" ; "" ; "Utilizzato direttamente" ; "130" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (PIAZZALE LAORATORI MINIERE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " LAORATORI MINIERE" ; "SNC" ; "" ; "" ; "9" ; "61" ; "" ; "" ; "mq" ; "610" ; "" ; "" ; "Utilizzato direttamente" ; "610" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (Territorio del COMUNE DI CERVENO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "Territorio del COMUNE DI CERVENO" ; "SNC" ; "" ; "" ; "9" ; "7030" ; "" ; "" ; "mq" ; "15" ; "" ; "" ; "Utilizzato direttamente" ; "15" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (PIAZZALE LAVORATORI MINIERE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " LAVORATORI MINIERE" ; "SNC" ; "" ; "" ; "9" ; "58" ; "" ; "" ; "mq" ; "540" ; "" ; "" ; "Utilizzato direttamente" ; "540" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
